Transaction Referance,Trans Date,Merchant Details,Trans Value,Business Unit,Directorate
PC-02815116,19/02/2020,TOTTENHAM NEWS & WINE,25,Housing Related Support - Commissioning,Director of Adults & Health
PC-46941924,19/02/2020,TRAVELODGE GB0000,"1,430.32",Housing supply,Housing Demand (Community Housing Serv)
PC-82447259,19/02/2020,AMZNMKTPLACE,23.9,Libraries,Director of Adults & Health
PC-00191942,19/02/2020,PREMIER INN 44536845,770.45,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-00191884,19/02/2020,PREMIER INN 44536845,902.9,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-02062355,19/02/2020,BT CONFERENCING,179.8,Public Health,Director of Finance
PC-02062371,19/02/2020,BT CONFERENCING,170.96,Public Health,Director of Finance
PC-31408600,19/02/2020,AMAZON.CO.UK US46I8DU5,15.5,Schools & Learning,Director of Children's Services
PC-98479370,19/02/2020,EAST MIDLANDS RAIL,96,Schools & Learning,Director of Children's Services
PC-87644716,19/02/2020,AMZNMKTPLACE AMAZON.CO,8.97,Strategy and Communication,Director of Transformation & Resources
PC-00111524,19/02/2020,DOD'S PARLIAMENTARY CO,502.2,Targeted Response & Youth Justice,Director of Children's Services
PC-00191900,19/02/2020,PREMIER INN 44536845,653.92,Tenancy Services,Homes For Haringey - ALMO
PC-00191959,19/02/2020,PREMIER INN 44536845,547.96,Tenancy Services,Homes For Haringey - ALMO
PC-00191967,19/02/2020,PREMIER INN 44536845,937.92,Tenancy Services,Homes For Haringey - ALMO
PC-10433992,20/02/2020,EXPEDIA 71006733402620,267.03,Chief Executive - People Mgt & Comms,Homes For Haringey - ALMO
PC-00905510,20/02/2020,GOVERNMENT EVENTS,-37.99,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-10839687,20/02/2020,ZIPCAR,21.75,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-16804594,20/02/2020,SETON,92.74,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-07724725,20/02/2020,WWW.IKEA.COM,"1,038.00",Children in Care & YAS & Placements,Director of Children's Services
PC-64421809,20/02/2020,WWW.CLICKATELL.COM,120,Digital Contacts,Director of Transformation & Resources
PC-73406404,20/02/2020,WWW.PRET.COM,59.93,Director of Public Health,Director of Adults & Health
PC-73405406,20/02/2020,WWW.PRET.COM,59.98,Director of Public Health,Director of Adults & Health
PC-73406370,20/02/2020,WWW.PRET.COM,-59.98,Director of Public Health,Director of Adults & Health
PC-67799904,20/02/2020,ST JOHN AMBULANCE,30,Early Help & Family Support,Director of Children's Services
PC-07136552,20/02/2020,GEN REGISTER OFFICE,11,Head of Corporate Finance,Director of Finance
PC-41861095,20/02/2020,TRAVELODGE GB0770,391.94,Housing supply,Housing Demand (Community Housing Serv)
PC-41861087,20/02/2020,TRAVELODGE GB0770,465.44,Housing supply,Housing Demand (Community Housing Serv)
PC-04953350,20/02/2020,ISLINGTON INN,170,Housing supply,Housing Demand (Community Housing Serv)
PC-58446341,20/02/2020,SKILLS TRAINING,438,Operations,Director of Environment & Neighbourhoods
PC-11123604,20/02/2020,S00038095INY UKVI,200,SC HR,Director of Transformation & Resources
PC-56137215,20/02/2020,TESCO STORE,13.65,Schools & Learning,Director of Children's Services
PC-24088939,20/02/2020,PAYBYPHONE,1.7,Schools & Learning,Director of Children's Services
PC-35714671,20/02/2020,OYSTER ONLINE,20,SSC Revenues,Director of Transformation & Resources
PC-53694693,20/02/2020,TRAVELODGE GB0000,642.27,Tenancy Services,Homes For Haringey - ALMO
PC-18947715,20/02/2020,PAYPAL  MADE IN TOT,145.8,Tottenham Regeneration,"Director of Regen,Planning & Devlop"
PC-60229782,21/02/2020,WWW.SPARKSDIRECT.CO.UK,21.72,AD for Adults,Director of Adults & Health
PC-87687848,21/02/2020,OYSTER ONLINE,-20,AD for Shared Service Centre,Director of Transformation & Resources
PC-47022448,21/02/2020,POST OFFICE COUNTER,7.6,Assessment & Safeguarding,Director of Adults & Health
PC-03047373,21/02/2020,HOMIX ENTERPRISE LTD 2,13.26,Assessment & Safeguarding,Director of Adults & Health
PC-02688698,21/02/2020,ARGOS LTD,143.93,Assessment & Safeguarding,Director of Adults & Health
PC-64572450,21/02/2020,TESCO STORE 3222,9.81,Assessment & Safeguarding,Director of Adults & Health
PC-00729940,21/02/2020,ARGOS LTD,402.95,Assessment & Safeguarding,Director of Adults & Health
PC-24863611,21/02/2020,THETRAINLINE.COM,48.33,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-07019037,21/02/2020,TRAINLINE,118.54,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-47231850,21/02/2020,J A STEEL AND SON,996,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-58113494,21/02/2020,RS COMPONENTS,13.8,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-50455424,21/02/2020,DIRECT BOOT,118.97,Commissioning & Client,Director of Environment & Neighbourhoods
PC-80320616,21/02/2020,AMZNMKTPLACE,242.15,Connected Communities,Director of Adults & Health
PC-58274721,21/02/2020,ASDA  STORES LTD TOTTE,200,Early Help & Family Support,Director of Children's Services
PC-88991628,21/02/2020,W M MORRISON STORE,18.55,Early Help & Family Support,Director of Children's Services
PC-00629682,21/02/2020,GREENHAM TRADING LTD,107.58,Housing General Fund,"Director of Regen,Planning & Devlop"
PC-89640936,21/02/2020,OYSTER ONLINE,45,Housing Needs,Housing Demand (Community Housing Serv)
PC-03184526,21/02/2020,TOTTENHAM NEWS & WINE,21.2,Housing Related Support - Commissioning,Director of Adults & Health
PC-06563548,21/02/2020,TRAINLINE,14.75,Housing supply,Housing Demand (Community Housing Serv)
PC-55877802,21/02/2020,TRAVELODGE GB0000,-555.18,Housing supply,Housing Demand (Community Housing Serv)
PC-55877794,21/02/2020,TRAVELODGE GB0000,-555.18,Housing supply,Housing Demand (Community Housing Serv)
PC-55877786,21/02/2020,TRAVELODGE GB0000,-555.18,Housing supply,Housing Demand (Community Housing Serv)
PC-40468157,21/02/2020,AMZNMKTPLACE,103.57,Libraries,Director of Adults & Health
PC-02061390,21/02/2020,S.T.L. TRADING COMPANY,119.52,Operations,Director of Environment & Neighbourhoods
PC-87858265,21/02/2020,W M MORRISON STORE,27.2,Safegrding Qty & Prctice Dev,Director of Children's Services
PC-58852966,21/02/2020,LONDON OVERGROUND SST,60.5,Schools & Learning,Director of Children's Services
PC-98194494,21/02/2020,TH STADIUM,5.31,Schools & Learning,Director of Children's Services
PC-98197331,21/02/2020,THFC,45,Schools & Learning,Director of Children's Services
PC-28839259,21/02/2020,OYSTER MOBILE APP,-50,Schools & Learning,Director of Children's Services
PC-89640597,21/02/2020,OYSTER ONLINE,20,Strategic Procurement,Director of Environment & Neighbourhoods
PC-60428027,21/02/2020,TRAVELODGE GB0000,787.8,Tenancy Services,Homes For Haringey - ALMO
PC-00189027,21/02/2020,PREMIER INN 44536890,520,Tenancy Services,Homes For Haringey - ALMO
PC-12488733,21/02/2020,BT BILL PAYMENT 2,193.88,Tottenham Regeneration,"Director of Regen,Planning & Devlop"
PC-66251481,24/02/2020,TESCO STORE 3222,17.87,Assessment & Safeguarding,Director of Adults & Health
PC-77855730,24/02/2020,OAKHOUSE FOODS LTD,519.75,Assessment & Safeguarding,Director of Adults & Health
PC-00005613,24/02/2020,BUY 2 SAVE LTD,11.94,Assessment & Safeguarding,Director of Adults & Health
PC-95541573,24/02/2020,HTTP://WEBEX.COM,14.4,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-95541565,24/02/2020,HTTP://WEBEX.COM,14.4,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-79303860,24/02/2020,HTTP://WEBEX.COM,14.4,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-95541524,24/02/2020,HTTP://WEBEX.COM,14.4,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-95541557,24/02/2020,HTTP://WEBEX.COM,14.4,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-95541722,24/02/2020,HTTP://WEBEX.COM,14.4,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-02757512,24/02/2020,NEWITTS.COM,581.18,Commissioning & Client,Director of Environment & Neighbourhoods
PC-40859450,24/02/2020,OYSTER BUS AUTOLOAD,20,Community Safety & Enforcement,Director of Environment & Neighbourhoods
PC-92244869,24/02/2020,WWW.CLICKATELL.COM,120,Digital Contacts,Director of Transformation & Resources
PC-09051347,24/02/2020,HDA RETAIL LIMITED,26.9,Early Help & Family Support,Director of Children's Services
PC-07151153,24/02/2020,GEN REGISTER OFFICE,44,Head of Corporate Finance,Director of Finance
PC-79470043,24/02/2020,TFL TRAVEL CH,1.5,Housing General Fund,"Director of Regen,Planning & Devlop"
PC-40109103,24/02/2020,SQ  SUNSHINE ESTATES L,500,Housing Needs,Housing Demand (Community Housing Serv)
PC-37484006,24/02/2020,SQ  SUNSHINE ESTATES L,"1,000.00",Housing Needs,Housing Demand (Community Housing Serv)
PC-37731752,24/02/2020,SQ  SUNSHINE ESTATES L,500,Housing Needs,Housing Demand (Community Housing Serv)
PC-38162601,24/02/2020,SQ  SUNSHINE ESTATES L,500,Housing Needs,Housing Demand (Community Housing Serv)
PC-98960247,24/02/2020,KIP HOTEL,265,Housing supply,Housing Demand (Community Housing Serv)
PC-34349914,24/02/2020,OYSTER AUTO-TOP UP,40,Legal Services,Assistant Dir Corporate Governance
PC-40145377,24/02/2020,OYSTER AUTO-TOP UP,40,Legal Services,Assistant Dir Corporate Governance
PC-22094277,24/02/2020,WWW.VIDEOARTS.COM,600,People Management,Homes For Haringey - ALMO
PC-64020601,24/02/2020,EB  BUILDING A RESILIE,199,SC HR,Director of Transformation & Resources
PC-76279733,24/02/2020,PAYPAL  APPLE STORE,"2,794.80",Schools & Learning,Director of Children's Services
PC-04208014,24/02/2020,DUNN'S BAKERY,93.59,Strategic Procurement,Director of Environment & Neighbourhoods
PC-93073819,24/02/2020,HARINGEY COUNCIL,11,Tenancy Services,Homes For Haringey - ALMO
PC-00762812,24/02/2020,PREMIER INN 44536845,185.43,Tenancy Services,Homes For Haringey - ALMO
PC-00762960,24/02/2020,PREMIER INN 44536845,838,Tenancy Services,Homes For Haringey - ALMO
PC-60869237,25/02/2020,SQ  PAUL NEWMAN,86.45,Resources,Homes For Haringey - ALMO
PC-33524928,25/02/2020,WM MORRISON FOOD.COM,101.05,AD for Adults,Director of Adults & Health
PC-25736841,25/02/2020,W M MORRISONS.COM,194.96,AD for Adults,Director of Adults & Health
PC-45725720,25/02/2020,AMZNMKTPLACE AMAZON.CO,21.18,AD for Adults,Director of Adults & Health
PC-93341278,25/02/2020,THAMES WATER,55.77,AD for Adults,Director of Adults & Health
PC-50574509,25/02/2020,HARINGEY COUNCIL,36.12,Assessment & Safeguarding,Director of Adults & Health
PC-96072274,25/02/2020,BRITISH GAS OTP,405.47,Children in Care & YAS & Placements,Director of Children's Services
PC-23303338,25/02/2020,BRITISH GAS OTP,740.08,Children in Care & YAS & Placements,Director of Children's Services
PC-58376335,25/02/2020,ERNEST DOE / SONS,50.18,Commissioning & Client,Director of Environment & Neighbourhoods
PC-34808694,25/02/2020,AMZNMKTPLACE,2.75,Community & Customer Relations,Homes For Haringey - ALMO
PC-72377954,25/02/2020,CFAB,400,Early Help & Family Support,Director of Children's Services
PC-02218398,25/02/2020,TOTTENHAM NEWS & WINE,26.2,Housing Related Support - Commissioning,Director of Adults & Health
PC-04162209,25/02/2020,TESCO STORES 4447,25,Housing Related Support - Commissioning,Director of Adults & Health
PC-85169826,25/02/2020,TRAVELODGE GB0000,"1,758.49",Housing supply,Housing Demand (Community Housing Serv)
PC-40319599,25/02/2020,WWW.MONEYCLAIM.GOV,105,Legal Services,Assistant Dir Corporate Governance
PC-40319623,25/02/2020,WWW.MONEYCLAIM.GOV,105,Legal Services,Assistant Dir Corporate Governance
PC-40319631,25/02/2020,WWW.MONEYCLAIM.GOV,105,Legal Services,Assistant Dir Corporate Governance
PC-40319656,25/02/2020,WWW.MONEYCLAIM.GOV,105,Legal Services,Assistant Dir Corporate Governance
PC-40319664,25/02/2020,WWW.MONEYCLAIM.GOV,105,Legal Services,Assistant Dir Corporate Governance
PC-40319680,25/02/2020,WWW.MONEYCLAIM.GOV,185,Legal Services,Assistant Dir Corporate Governance
PC-40319706,25/02/2020,WWW.MONEYCLAIM.GOV,410,Legal Services,Assistant Dir Corporate Governance
PC-40319730,25/02/2020,WWW.MONEYCLAIM.GOV,185,Legal Services,Assistant Dir Corporate Governance
PC-08249184,25/02/2020,SHELL CRICKHL 2058,30.01,Schools & Learning,Director of Children's Services
PC-00087381,25/02/2020,CASTLE WATER,"1,200.93",Strategic Procurement,Director of Environment & Neighbourhoods
PC-62780983,25/02/2020,OYSTER ONLINE,25,Strategic Procurement,Director of Environment & Neighbourhoods
PC-62780991,25/02/2020,OYSTER ONLINE,25,Strategic Procurement,Director of Environment & Neighbourhoods
PC-62785644,25/02/2020,OYSTER ONLINE,25,Strategic Procurement,Director of Environment & Neighbourhoods
PC-62785735,25/02/2020,OYSTER ONLINE,25,Strategic Procurement,Director of Environment & Neighbourhoods
PC-62785750,25/02/2020,OYSTER ONLINE,25,Strategic Procurement,Director of Environment & Neighbourhoods
PC-63558446,25/02/2020,OYSTER ONLINE,40,Strategic Procurement,Director of Environment & Neighbourhoods
PC-00445572,25/02/2020,PREMIER INN 44536845,105.96,Tenancy Services,Homes For Haringey - ALMO
PC-57001204,26/02/2020,TESCO STORE 3222,20.7,Assessment & Safeguarding,Director of Adults & Health
PC-67543776,26/02/2020,BT BUSINESS DIRECT,61.09,Assessment & Safeguarding,Director of Adults & Health
PC-67546282,26/02/2020,BT BUSINESS DIRECT,79.29,Assessment & Safeguarding,Director of Adults & Health
PC-67549708,26/02/2020,BT BUSINESS DIRECT,74.51,Assessment & Safeguarding,Director of Adults & Health
PC-56285521,26/02/2020,W M MORRISON STORE,84.74,Assessment & Safeguarding,Director of Adults & Health
PC-32025355,26/02/2020,AMZNMKTPLACE,113.96,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-32715732,26/02/2020,AMZNMKTPLACE,39.98,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-13621204,26/02/2020,AMZNMKTPLACE,51.98,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-13882202,26/02/2020,AMZNMKTPLACE,65.98,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-53520477,26/02/2020,NAS UK,177,Child&Young People with Additional Needs,Director of Children's Services
PC-58491170,26/02/2020,ARGOS LTD,133.93,Children in Care & YAS & Placements,Director of Children's Services
PC-09355389,26/02/2020,TROPHYSTORE.CO.UK LIMI,75.98,Commissioning & Client,Director of Environment & Neighbourhoods
PC-78110947,26/02/2020,WH SMITH,20.98,Commissioning Services,Director of Adults & Health
PC-89950026,26/02/2020,WWW.CLICKATELL.COM,120,Digital Contacts,Director of Transformation & Resources
PC-77873064,26/02/2020,SAINSBURYS 2306,40,Early Help & Family Support,Director of Children's Services
PC-77873080,26/02/2020,SAINSBURYS 2306,40,Early Help & Family Support,Director of Children's Services
PC-77873106,26/02/2020,SAINSBURYS 2306,20,Early Help & Family Support,Director of Children's Services
PC-73012776,26/02/2020,IZ  CLASS,255,Early Help & Family Support,Director of Children's Services
PC-32972308,26/02/2020,PIZZA HUT DELIVERY,63.94,Early Help & Family Support,Director of Children's Services
PC-50617228,26/02/2020,OYSTER ONLINE,40,Housing Needs,Housing Demand (Community Housing Serv)
PC-09403924,26/02/2020,AMZNMKTPLACE,50.08,Housing Related Support - Commissioning,Director of Adults & Health
PC-58086145,26/02/2020,ARGOS LTD,103.95,Housing Related Support - Commissioning,Director of Adults & Health
PC-87392241,26/02/2020,HIGHSTREETVOUCHERS,20,Income Management,Homes For Haringey - ALMO
PC-75751259,26/02/2020,ARGOS LTD,19.99,Operations,Director of Environment & Neighbourhoods
PC-78908887,26/02/2020,APPLEGREEN PORT TENNEN,161.57,Schools & Learning,Director of Children's Services
PC-64740534,26/02/2020,AMZNMKTPLACE AMAZON.CO,145.11,Schools & Learning,Director of Children's Services
PC-56635840,26/02/2020,AMZNMKTPLACE,10.98,Schools & Learning,Director of Children's Services
PC-26284992,26/02/2020,SHELL CRICKHL 2058,67.39,Schools & Learning,Director of Children's Services
PC-91856522,26/02/2020,TRAVELODGE GB0000,674.91,Tenancy Services,Homes For Haringey - ALMO
PC-22509741,26/02/2020,WAYFAIR #3046471674,-349.99,Tenancy Services,Homes For Haringey - ALMO
PC-51169701,27/02/2020,E.ON ENERGY SOLUTIONS,500,AD for Adults,Director of Adults & Health
PC-51169701,27/02/2020,E.ON ENERGY SOLUTIONS,500,AD for Adults,Director of Adults & Health
PC-35043880,27/02/2020,BRITISH GAS OTP,255.52,AD for Adults,Director of Adults & Health
PC-46005887,27/02/2020,W M MORRISONS.COM,237.9,Assessment & Safeguarding,Director of Adults & Health
PC-00182401,27/02/2020,SHAWS & SONS LIMITED,165.24,Assessment & Safeguarding,Director of Adults & Health
PC-00182419,27/02/2020,SHAWS & SONS LIMITED,165.24,Assessment & Safeguarding,Director of Adults & Health
PC-11793720,27/02/2020,THAMES WATER,132.83,Assessment & Safeguarding,Director of Adults & Health
PC-32059857,27/02/2020,ALLPAY  NEWLON HOUSING,220.82,Assessment & Safeguarding,Director of Adults & Health
PC-84720445,27/02/2020,WILTSHIRE FARM FOODS,118.48,Assessment & Safeguarding,Director of Adults & Health
PC-15102459,27/02/2020,EVINOX LTD,464.95,Assessment & Safeguarding,Director of Adults & Health
PC-25031804,27/02/2020,BRITISH GAS OTP,208.99,Assessment & Safeguarding,Director of Adults & Health
PC-35043328,27/02/2020,BRITISH GAS OTP,45.2,Assessment & Safeguarding,Director of Adults & Health
PC-35043328,27/02/2020,BRITISH GAS OTP,45.2,Assessment & Safeguarding,Director of Adults & Health
PC-36620165,27/02/2020,BRITISH GAS OTP,376.78,Assessment & Safeguarding,Director of Adults & Health
PC-20005514,27/02/2020,W M MORRISON STORE,38.45,Assessment & Safeguarding,Director of Adults & Health
PC-03305977,27/02/2020,NATECLA,105,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-62938982,27/02/2020,ZIPCAR,0.29,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-62901519,27/02/2020,ZIPCAR,10.88,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-75164664,27/02/2020,P TUCKWELL LTD,324.39,Commissioning & Client,Director of Environment & Neighbourhoods
PC-04020323,27/02/2020,SAM 99P LTD-WOODGREEN,0.99,Commissioning Services,Director of Adults & Health
PC-20008880,27/02/2020,W M MORRISON STORE,42.6,Commissioning Services,Director of Adults & Health
PC-15835676,27/02/2020,PAPATYA SUPERMARKET,8.48,Community & Customer Relations,Homes For Haringey - ALMO
PC-20008948,27/02/2020,W M MORRISON STORE,6,Community & Customer Relations,Homes For Haringey - ALMO
PC-59998563,27/02/2020,WWW.OFFICEFURNITUREONL,220.8,Connected Communities,Director of Adults & Health
PC-20008922,27/02/2020,W M MORRISON STORE,31.5,Estates & Neighbourhood Services,Homes For Haringey - ALMO
PC-73035010,27/02/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-37469225,27/02/2020,TFL WOOD GREEN,13.5,Housing Needs,Housing Demand (Community Housing Serv)
PC-02780601,27/02/2020,TOTTENHAM NEWS & WINE,5,Housing Related Support - Commissioning,Director of Adults & Health
PC-68712722,27/02/2020,TESCO STORES 6440,53.65,Housing Related Support - Commissioning,Director of Adults & Health
PC-88910136,27/02/2020,AMZNMKTPLACE,15.51,Libraries,Director of Adults & Health
PC-91935061,27/02/2020,AMAZON.CO.UK 9G0WX4SV5,14.4,Libraries,Director of Adults & Health
PC-17856615,27/02/2020,AMZNMKTPLACE,65.2,Libraries,Director of Adults & Health
PC-17882264,27/02/2020,AMZNMKTPLACE,54.77,Libraries,Director of Adults & Health
PC-91745080,27/02/2020,AMZNMKTPLACE,45.68,Libraries,Director of Adults & Health
PC-27665849,27/02/2020,AMAZON.CO.UK 6A1SY2Q45,30.96,Libraries,Director of Adults & Health
PC-06340318,27/02/2020,TRAINLINE,60.75,Occupancy Management,Housing Demand (Community Housing Serv)
PC-23003003,27/02/2020,RESOLUTION GB LTD,207,Operations,Director of Environment & Neighbourhoods
PC-25504843,27/02/2020,SCREWFIX DIRECT,18.99,Schools & Learning,Director of Children's Services
PC-04051550,27/02/2020,HIGHSTREETVOUCHERS,456.5,Schools & Learning,Director of Children's Services
PC-89230148,27/02/2020,ASDA F/STN MERTHYR TYD,77.78,Schools & Learning,Director of Children's Services
PC-80189971,27/02/2020,JRC GLOBAL BUFFET WOOD,"1,155.00",Strategy and Communication,Director of Transformation & Resources
PC-13460036,27/02/2020,TESCO-STORES 6365,9.7,Strategy and Communication,Director of Transformation & Resources
PC-80189963,27/02/2020,JRC GLOBAL BUFFET WOOD,"1,650.00",Strategy and Communication,Director of Transformation & Resources
PC-42797677,27/02/2020,OYSTER ONLINE,40,Targeted Response & Youth Justice,Director of Children's Services
PC-42797859,27/02/2020,OYSTER ONLINE,40,Targeted Response & Youth Justice,Director of Children's Services
PC-42798006,27/02/2020,OYSTER ONLINE,40,Targeted Response & Youth Justice,Director of Children's Services
PC-89181116,28/02/2020,AMZNMKTPLACE AMAZON.CO,69.99,AD for Adults,Director of Adults & Health
PC-82627908,28/02/2020,BT BILL PAYMENT 2,25.69,Assessment & Safeguarding,Director of Adults & Health
PC-52820357,28/02/2020,W M MORRISON STORE,5.65,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-70732855,28/02/2020,ZIPCAR,18.13,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-03044955,28/02/2020,QMINDER,199.32,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-21999571,28/02/2020,ARGOS LTD,"1,284.93",Children in Care & YAS & Placements,Director of Children's Services
PC-20547736,28/02/2020,ARGOS LTD,19.99,Children in Care & YAS & Placements,Director of Children's Services
PC-19952988,28/02/2020,ARGOS LTD,132.95,Children in Care & YAS & Placements,Director of Children's Services
PC-00052828,28/02/2020,MARSTON GROUP LIMITED,331,Children in Care & YAS & Placements,Director of Children's Services
PC-20388941,28/02/2020,HMCOURTS-SERVICE.G,30,Children in Care & YAS & Placements,Director of Children's Services
PC-01157486,28/02/2020,WWW.JACKSONS-FENCING.C,973.2,Commissioning & Client,Director of Environment & Neighbourhoods
PC-01157502,28/02/2020,WWW.JACKSONS-FENCING.C,914.64,Commissioning & Client,Director of Environment & Neighbourhoods
PC-01418375,28/02/2020,WWWTUDORENVIRONMENTALC,774,Commissioning & Client,Director of Environment & Neighbourhoods
PC-01418391,28/02/2020,WWWTUDORENVIRONMENTALC,774,Commissioning & Client,Director of Environment & Neighbourhoods
PC-11101397,28/02/2020,SPALDINGS LTD,204,Commissioning & Client,Director of Environment & Neighbourhoods
PC-11100704,28/02/2020,SPALDINGS LTD,318.86,Commissioning & Client,Director of Environment & Neighbourhoods
PC-11100951,28/02/2020,SPALDINGS LTD,3.59,Commissioning & Client,Director of Environment & Neighbourhoods
PC-87639434,28/02/2020,FLORANA CARPETS,427.5,Community & Customer Relations,Homes For Haringey - ALMO
PC-49474101,28/02/2020,THAMES WATER,204,Construction,"Director of Regen,Planning & Devlop"
PC-10797274,28/02/2020,WWW.CLICKATELL.COM,120,Digital Contacts,Director of Transformation & Resources
PC-06062504,28/02/2020,ILX GROUP PLC,500,Early Help & Family Support,Director of Children's Services
PC-08450759,28/02/2020,PAYPAL  EB FUTURE-PROO,15,Early Years Commissioning,Director of Adults & Health
PC-10148279,28/02/2020,AMZNMKTPLACE,14.15,Early Years Commissioning,Director of Adults & Health
PC-36997546,28/02/2020,AMZNMKTPLACE,29.89,Libraries,Director of Adults & Health
PC-20655630,28/02/2020,GREAT NEWS,936.18,Libraries,Director of Adults & Health
PC-41656128,28/02/2020,AMAZON.CO.UK 0P0EZ9P75,11.99,Libraries,Director of Adults & Health
PC-52995464,28/02/2020,AMZNMKTPLACE,114.83,Libraries,Director of Adults & Health
PC-10388644,28/02/2020,AMAZON.CO.UK A029S2ZJ5,33.59,Libraries,Director of Adults & Health
PC-74506281,28/02/2020,AMAZON.CO.UK JY8WW37I5,56.61,Libraries,Director of Adults & Health
PC-75079551,28/02/2020,AMAZON.CO.UK 2F7AJ0J45,13.21,Libraries,Director of Adults & Health
PC-65881958,28/02/2020,AMAZON.CO.UK 3E9OB8J25,6.55,Libraries,Director of Adults & Health
PC-10048685,28/02/2020,AMZNMKTPLACE,42.22,Libraries,Director of Adults & Health
PC-30473271,28/02/2020,TFL BUSINESS BOPS WEB,23,Local Democracy,Assistant Dir Corporate Governance
PC-00637226,28/02/2020,COSTCO WHOLESALE UK,38.73,Operations,Director of Environment & Neighbourhoods
PC-28076746,28/02/2020,AMAZON.CO.UK AJ8BM1P25,20,People Management,Homes For Haringey - ALMO
PC-00169527,28/02/2020,PREMIER INN 44536845,448,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-74554182,28/02/2020,AMZNMKTPLACE,59.99,Schools & Learning,Director of Children's Services
PC-74554182,28/02/2020,AMZNMKTPLACE,15.98,Schools & Learning,Director of Children's Services
PC-74554182,28/02/2020,AMZNMKTPLACE,16.23,Schools & Learning,Director of Children's Services
PC-74554182,28/02/2020,AMZNMKTPLACE,185.35,Schools & Learning,Director of Children's Services
PC-74554182,28/02/2020,AMZNMKTPLACE,14.2,Schools & Learning,Director of Children's Services
PC-18574461,28/02/2020,AMZNMKTPLACE,27.82,Schools & Learning,Director of Children's Services
PC-06362951,28/02/2020,OYSTER ONLINE,25,SSC Revenues,Director of Transformation & Resources
PC-06362092,28/02/2020,OYSTER ONLINE,25,SSC Revenues,Director of Transformation & Resources
PC-06362373,28/02/2020,OYSTER ONLINE,25,SSC Revenues,Director of Transformation & Resources
PC-03124695,28/02/2020,DUNN'S BAKERY,70.39,Strategic Procurement,Director of Environment & Neighbourhoods
PC-00169550,28/02/2020,PREMIER INN 44536845,138.49,Tenancy Services,Homes For Haringey - ALMO
PC-00169568,28/02/2020,PREMIER INN 44536845,351.47,Tenancy Services,Homes For Haringey - ALMO
PC-00142011,28/02/2020,PREMIER INN44531965,153.5,Tenancy Services,Homes For Haringey - ALMO
PC-90517325,02/03/2020,WWW.BLINDPARTS.CO.,20.3,AD for Adults,Director of Adults & Health
PC-83189723,02/03/2020,CURRYS T/SALES,-334,Assessment & Safeguarding,Director of Adults & Health
PC-81676196,02/03/2020,PAYPAL  FBSTIKAS,45,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-69960587,02/03/2020,HTTP://WEBEX.COM,14.4,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-69958243,02/03/2020,HTTP://WEBEX.COM,14.4,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-30886320,02/03/2020,SCREWFIX WOOD GREEN,19.99,Commissioning & Client,Director of Environment & Neighbourhoods
PC-20821855,02/03/2020,RECA-UK LTD,104.12,Commissioning & Client,Director of Environment & Neighbourhoods
PC-92625320,02/03/2020,TOTTENHAM COMMUNITY SP,390,Commissioning Services,Director of Adults & Health
PC-23210810,02/03/2020,SNCF TGV.COM,96.75,Dir of Lon Stsnstead Cambridge,"Director of Regen,Planning & Devlop"
PC-84968989,02/03/2020,WWW.BOSTONSEEDS.CO,36.5,Direct Services,Director of Environment & Neighbourhoods
PC-06056073,02/03/2020,ILX GROUP PLC,500,Early Help & Family Support,Director of Children's Services
PC-03964203,02/03/2020,WWW.VOUCHEREXPRESS.CO.,20,Housing Related Support - Commissioning,Director of Adults & Health
