Transaction Reference,Trans Date,Merchant Details,Trans value,Business Unit,Directorate
PC-74043497321745079370965,20/11/2017,AMAZON SVCS EU-UK AMAZON.,38.19,Customer Services & Libraries,Transformation & Resources
PC-74043497321745085369753,20/11/2017,AMAZON SVCS EU-UK AMAZON.,9.76,Customer Services & Libraries,Transformation & Resources
PC-74043497321745083321483,20/11/2017,AMAZON SVCS EU-UK AMAZON.,11.55,Customer Services & Libraries,Transformation & Resources
PC-74313227323100319247924,20/11/2017,Amazon UK Marketplace,40.03,Customer Services & Libraries,Transformation & Resources
PC-74313227323100372348742,20/11/2017,Amazon UK Marketplace,147.11,Customer Services & Libraries,Transformation & Resources
PC-74043497321745073407805,20/11/2017,AMAZON SVCS EU-UK AMAZON.,4.37,Adult Social Services,Deputy Chief Executive
PC-74043497321745077850935,20/11/2017,AMAZON SVCS EU-UK AMAZON.,6.6,Adult Social Services,Deputy Chief Executive
PC-74043497321745078228297,20/11/2017,AMAZON SVCS EU-UK AMAZON.,14.22,Adult Social Services,Deputy Chief Executive
PC-74043497321745083657258,20/11/2017,AMAZON SVCS EU-UK AMAZON.,6.1,Adult Social Services,Deputy Chief Executive
PC-74043497323746127162642,20/11/2017,AMAZON SVCS EU-UK AMAZON.,29.69,Adult Social Services,Deputy Chief Executive
PC-74998867321745338373973,20/11/2017,VIRGIN TRAINS,201.1,Children's Services,Deputy Chief Executive
PC-74579157322009070513185,20/11/2017,SHELL CRICKHL 2058,53.96,Children's Services,Deputy Chief Executive
PC-74313227321100969134556,20/11/2017,Amazon UK Marketplace,29.63,Adult Social Services,Deputy Chief Executive
PC-74043497321745063825743,20/11/2017,AMAZON SVCS EU-UK AMAZON.,50,Adult Social Services,Deputy Chief Executive
PC-74313227322100790972736,20/11/2017,Amazon UK Marketplace,6.97,Adult Social Services,Deputy Chief Executive
PC-74313227322100790814383,20/11/2017,Amazon UK Marketplace,15.98,Adult Social Services,Deputy Chief Executive
PC-74313227323100205132743,20/11/2017,Amazon UK Marketplace,15.98,Adult Social Services,Deputy Chief Executive
PC-74043497323746122536659,20/11/2017,AMAZON SVCS EU-UK AMAZON.,15.25,Adult Social Services,Deputy Chief Executive
PC-24510767321100348529741,20/11/2017,MAILCHIMP   *MONTHLY,184.57,Communications,Strategy & Communications
PC-74463657323893240535823,20/11/2017,IZ *Knowhow experts,400,Children's Services,Deputy Chief Executive
PC-74085327322465000062071,20/11/2017,WWW.FOUNDATION STAGE,215.4,Housing & Growth,"Regeneration, Planning & Development"
PC-74579157324003877370160,20/11/2017,OYSTER BUS AUTOTOP,40,Community Safety & Enforcement,Commercial & Operations
PC-74463657321923212675612,20/11/2017,HORIZON FOODS,34,Adult Social Services,Deputy Chief Executive
PC-74579157322005378216208,20/11/2017,WWW.NISBETS.COM,151.06,Adult Social Services,Deputy Chief Executive
PC-74579157322009871323313,20/11/2017,LUL TICKET MACHINE,60,Commissioning & Client,Commercial & Operations
PC-74579157325009177426767,21/11/2017,OYSTER RENEW WEB,50,Housing Demand,Homes For Haringey
PC-74579157325009377426781,21/11/2017,OYSTER RENEW WEB,50,Housing Demand,Homes For Haringey
PC-74579157325009477426798,21/11/2017,OYSTER RENEW WEB,50,Housing Demand,Homes For Haringey
PC-74579157325000277426906,21/11/2017,OYSTER RENEW WEB,50,Housing Demand,Homes For Haringey
PC-74579157325005477427554,21/11/2017,OYSTER RENEW WEB,50,Housing Demand,Homes For Haringey
PC-74463657324893251990197,21/11/2017,BT CONFERENCING,192.24,Public Health,Deputy Chief Executive
PC-74579157325000379515226,21/11/2017,LUL TICKET MACHINE,25,Shared Services,Commercial & Operations
PC-74579157325008570393525,21/11/2017,WILKO RETAIL LIMIT,12,Corporate Affairs,Homes For Haringey
PC-74313227324100527298700,21/11/2017,Amazon UK Marketplace,8.99,Adult Social Services,Deputy Chief Executive
PC-74579157325002579513332,21/11/2017,LUL TICKET MACHINE,24.6,Housing Demand,"Regeneration, Planning & Development"
PC-74313227324100463435035,21/11/2017,Amazon UK Marketplace,36.03,Customer Services & Libraries,Transformation & Resources
PC-74313227324100557771212,21/11/2017,Amazon UK Marketplace,4.78,Customer Services & Libraries,Transformation & Resources
PC-74313227324100652275101,21/11/2017,Amazon UK Marketplace,2.81,Customer Services & Libraries,Transformation & Resources
PC-74313227324100704183097,21/11/2017,Amazon UK Marketplace,13.95,Customer Services & Libraries,Transformation & Resources
PC-74313227324100708024230,21/11/2017,Amazon UK Marketplace,8.13,Customer Services & Libraries,Transformation & Resources
PC-74579157325008275229818,21/11/2017,W M MORRISONS.COM,108.31,Adult Social Services,Deputy Chief Executive
PC-74043497324746153389688,21/11/2017,AMAZON SVCS EU-UK AMAZON.,16.32,Adult Social Services,Deputy Chief Executive
PC-74579157325009675221116,21/11/2017,W M MORRISONS.COM,178.74,Adult Social Services,Deputy Chief Executive
PC-74579157325005577647879,21/11/2017,WM MORRISON STORE,17.6,Children's Services,Deputy Chief Executive
PC-74998867324746433258181,21/11/2017,CATERSPARES,72.2,Children's Services,Deputy Chief Executive
PC-74313227324100463444680,21/11/2017,Amazon UK Marketplace,10.98,Adult Social Services,Deputy Chief Executive
PC-74830507324161189348075,21/11/2017,LONDON & SOUTH EAS,36.1,Children's Services,Deputy Chief Executive
PC-74830507324161189432598,21/11/2017,LONDON & SOUTH EAS,2,Children's Services,Deputy Chief Executive
PC-74678587325010121645740,21/11/2017,WWW.GARDENGAMES.COM,79.94,Adult Social Services,Deputy Chief Executive
PC-74579157325005875818651,21/11/2017,WWW.ARGOS.CO.UK,109.99,Adult Social Services,Deputy Chief Executive
PC-74698177325010284564874,21/11/2017,TESCO STORE,4.47,Operations Service,Homes For Haringey
PC-74313227324100783397279,21/11/2017,AMZ*TheBuzzer,-439,Adult Social Services,Deputy Chief Executive
PC-74698087326020189211133,22/11/2017,MARKS&SPENCER PLC,30,Adult Social Services,Deputy Chief Executive
PC-74163617325001471790738,22/11/2017,CALLIS 11 LTD,83.4,Children's Services,Deputy Chief Executive
PC-74998867325746496402790,22/11/2017,PAYPAL *SIWKOK,15.89,Children's Services,Deputy Chief Executive
PC-74657377326000476860150,22/11/2017,FAST KEY SERVICES LIMI,7.25,Children's Services,Deputy Chief Executive
PC-74043497325746178620942,22/11/2017,AMAZON SVCS EU-UK AMAZON.,15.98,Children's Services,Deputy Chief Executive
PC-74648927326130031352940,22/11/2017,REPLACEMENTKEYSCOUK,-9.85,Children's Services,Deputy Chief Executive
PC-74043497325746192953832,22/11/2017,AMZ*ADELBROOK +44 207 084,-7.98,Children's Services,Deputy Chief Executive
PC-74698177326020237766772,22/11/2017,TESCO STORE 3032,38.26,Children's Services,Deputy Chief Executive
PC-74579157326000771149425,22/11/2017,OYSTER RENEW WEB,-40,Shared Services,Commercial & Operations
PC-74579157326006771150198,22/11/2017,OYSTER RENEW WEB,-40,Shared Services,Commercial & Operations
PC-74056577326297000109623,22/11/2017,BARRY BROS SECURITY DE,180,Children's Services,Deputy Chief Executive
PC-74043497325746183779352,22/11/2017,AMAZON EU AMAZON.CO.UK,5.34,Adult Social Services,Deputy Chief Executive
PC-74698177326020221795936,22/11/2017,TESCO STORES 3238,16.56,Customer Services & Libraries,Transformation & Resources
PC-74085327326544000097711,22/11/2017,PREMIER INN 44536845,230,Children's Services,Deputy Chief Executive
PC-74579157326006071171167,22/11/2017,OYSTER RENEW WEB,50,Customer Services & Libraries,Transformation & Resources
PC-74313227325100998390514,22/11/2017,Amazon UK Marketplace,16.41,Customer Services & Libraries,Transformation & Resources
PC-74313227325100250733716,22/11/2017,Amazon UK Retail,28.66,Customer Services & Libraries,Transformation & Resources
PC-74698177326020169320663,22/11/2017,ASDA F/STN MERTHYR TYD,39,Children's Services,Deputy Chief Executive
PC-74698167326020306151030,22/11/2017,TESCO STORES 2383,19.5,Adult Social Services,Deputy Chief Executive
PC-74579157326007777648532,22/11/2017,Sainsburys S/mkts,10.4,Housing & Growth,"Regeneration, Planning & Development"
PC-74648927325130028821536,22/11/2017,SCHOOLHIRE,280,Children's Services,Deputy Chief Executive
PC-74988217326020138472267,22/11/2017,TICKETS08712200260,28,Adult Social Services,Deputy Chief Executive
PC-74579157326006275241287,22/11/2017,MORRISONS STORES,42.94,Adult Social Services,Deputy Chief Executive
PC-74830507325110218404614,22/11/2017,LBE NCP PARKING,255,Property Services,Homes For Haringey
PC-74313227326100443588216,23/11/2017,Amazon UK Retail,7.87,Children's Services,Deputy Chief Executive
PC-74313227326100703198623,23/11/2017,Amazon UK Marketplace,18.74,Children's Services,Deputy Chief Executive
PC-74043497326746228348451,23/11/2017,AMAZON SVCS EU-UK AMAZON.,5.95,Children's Services,Deputy Chief Executive
PC-74830507326110230965856,23/11/2017,DIRECT BOOT,72,Operations,Commercial & Operations
PC-74579157327009876364366,23/11/2017,ARGOS,9.99,Operations,Commercial & Operations
PC-74579157327008471317449,23/11/2017,SCREWFIX DIRECT,19.99,Children's Services,Deputy Chief Executive
PC-74056577326530001632601,23/11/2017,ALEXANDRA PALACE,154.73,Planning,"Regeneration, Planning & Development"
PC-74163617326001526394659,23/11/2017,COSTLESS FOOD AND,575,Children's Services,Deputy Chief Executive
PC-74579157326001773365787,23/11/2017,TV LICENSING,147,Children's Services,Deputy Chief Executive
PC-74579157327001574067664,23/11/2017,OYSTER RENEW WEB,40,Shared Services,Commercial & Operations
PC-74302457326746459186414,23/11/2017,ZIPCAR,9.32,Project Delivery,"Regeneration, Planning & Development"
PC-74698177327030292824035,23/11/2017,TESCO STORE 3333,62.36,Regeneration,"Regeneration, Planning & Development"
PC-74830507326071228520378,23/11/2017,HOBBYCRAFT,32.85,Regeneration,"Regeneration, Planning & Development"
PC-74579157327000976810069,23/11/2017,MORRISONS STORES,5.15,Children's Services,Deputy Chief Executive
PC-74579157327001376835250,23/11/2017,MORRISONS STORES,300,Housing Demand,"Regeneration, Planning & Development"
PC-74998867326746532576093,23/11/2017,PP*2180CODE,-1,Housing Demand,"Regeneration, Planning & Development"
PC-74007007327920006241986,23/11/2017,ACE CARS EXPRESS (NORT,8.5,Strategic Procurement,Commercial & Operations
PC-74745097327030036506057,23/11/2017,HATCH END CARS LTD,7.5,Strategic Procurement,Commercial & Operations
PC-74830507326081101814749,23/11/2017,LONDON OVERGROUND TO,17.5,Strategic Procurement,Commercial & Operations
PC-74648927327130041521798,23/11/2017,WWWGOVKNOWCOM,568.86,Strategic Procurement,Commercial & Operations
PC-74579157327006079018955,23/11/2017,LUL TICKET MACHINE,60,Property Services,Homes For Haringey
PC-74043497326746207412732,23/11/2017,AMAZON EU AMAZON.CO.UK,9.09,Customer Services & Libraries,Transformation & Resources
PC-74043497326746205781179,23/11/2017,AMAZON EU AMAZON.CO.UK,159.37,Customer Services & Libraries,Transformation & Resources
PC-74043497326746204950882,23/11/2017,AMAZON EU AMAZON.CO.UK,9.03,Customer Services & Libraries,Transformation & Resources
PC-74043497326746204806084,23/11/2017,AMAZON EU AMAZON.CO.UK,118.27,Customer Services & Libraries,Transformation & Resources
PC-74043497326746210818024,23/11/2017,AMAZON SVCS EU-UK AMAZON.,14,Customer Services & Libraries,Transformation & Resources
PC-74043497326746214349539,23/11/2017,AMAZON SVCS EU-UK AMAZON.,185.94,Customer Services & Libraries,Transformation & Resources
PC-74043497326746214217579,23/11/2017,AMAZON SVCS EU-UK AMAZON.,4.99,Customer Services & Libraries,Transformation & Resources
PC-74043497326746223618833,23/11/2017,AMAZON SVCS EU-UK AMAZON.,5.91,Customer Services & Libraries,Transformation & Resources
PC-74043497326746224892304,23/11/2017,AMAZON SVCS EU-UK AMAZON.,4.79,Customer Services & Libraries,Transformation & Resources
PC-74043497326746224308376,23/11/2017,AMAZON SVCS EU-UK AMAZON.,7.36,Customer Services & Libraries,Transformation & Resources
PC-74043497326746224026655,23/11/2017,AMAZON EU AMAZON.CO.UK,46.33,Customer Services & Libraries,Transformation & Resources
PC-74043497326746224342961,23/11/2017,AMAZON SVCS EU-UK AMAZON.,3.58,Customer Services & Libraries,Transformation & Resources
PC-74043497326746221385294,23/11/2017,AMAZON SVCS EU-UK AMAZON.,4.04,Customer Services & Libraries,Transformation & Resources
PC-74043497326746223462885,23/11/2017,AMAZON SVCS EU-UK AMAZON.,33.27,Customer Services & Libraries,Transformation & Resources
PC-74043497326746223591741,23/11/2017,AMAZON SVCS EU-UK AMAZON.,15.09,Customer Services & Libraries,Transformation & Resources
PC-74043497326746223179232,23/11/2017,AMAZON SVCS EU-UK AMAZON.,34.8,Customer Services & Libraries,Transformation & Resources
PC-74043497326746221602953,23/11/2017,AMAZON SVCS EU-UK AMAZON.,6.3,Customer Services & Libraries,Transformation & Resources
PC-74043497326746220995002,23/11/2017,AMAZON SVCS EU-UK AMAZON.,5.21,Customer Services & Libraries,Transformation & Resources
PC-74043497326746228655038,23/11/2017,AMAZON SVCS EU-UK AMAZON.,10.75,Customer Services & Libraries,Transformation & Resources
PC-74043497326746229055998,23/11/2017,AMAZON SVCS EU-UK AMAZON.,4.99,Customer Services & Libraries,Transformation & Resources
PC-74043497326746232451556,23/11/2017,AMAZON SVCS EU-UK AMAZON.,12.58,Customer Services & Libraries,Transformation & Resources
PC-74043497326746231406171,23/11/2017,AMAZON SVCS EU-UK AMAZON.,12.99,Customer Services & Libraries,Transformation & Resources
PC-74043497326746230145283,23/11/2017,AMAZON SVCS EU-UK AMAZON.,8.3,Customer Services & Libraries,Transformation & Resources
PC-74043497326746232410040,23/11/2017,AMAZON SVCS EU-UK AMAZON.,15.25,Customer Services & Libraries,Transformation & Resources
PC-74043497326746230816487,23/11/2017,AMAZON SVCS EU-UK AMAZON.,4.24,Customer Services & Libraries,Transformation & Resources
PC-74043497326746232773355,23/11/2017,AMAZON SVCS EU-UK AMAZON.,51.38,Customer Services & Libraries,Transformation & Resources
PC-74043497326746233213278,23/11/2017,AMAZON SVCS EU-UK AMAZON.,6.98,Customer Services & Libraries,Transformation & Resources
PC-74043497326746233034088,23/11/2017,AMAZON SVCS EU-UK AMAZON.,2.59,Customer Services & Libraries,Transformation & Resources
PC-74043497326746235324792,23/11/2017,AMAZON SVCS EU-UK AMAZON.,16.8,Customer Services & Libraries,Transformation & Resources
PC-74745097327030101021222,23/11/2017,FIRSTAID4LESS.CO.UK,130.86,Children's Services,Deputy Chief Executive
PC-74085327327465000115148,23/11/2017,WWW.BLTDIRECT.COM,113.74,Children's Services,Deputy Chief Executive
PC-74163617327001539665797,23/11/2017,SAFE.CO.UK,12.76,Children's Services,Deputy Chief Executive
PC-74697057327030255523926,23/11/2017,TESCO STORE 2296,30,Adult Social Services,Deputy Chief Executive
PC-74678587327030101314180,23/11/2017,WWW.FANCYTHATOFLONDON.,321.12,Children's Services,Deputy Chief Executive
PC-74698087327030173356413,23/11/2017,MARKS&SPENCER PLC,63.99,Children's Services,Deputy Chief Executive
PC-74698087327030173358856,23/11/2017,MARKS&SPENCER PLC,63.99,Children's Services,Deputy Chief Executive
PC-74698087327030173361926,23/11/2017,MARKS&SPENCER PLC,33.99,Children's Services,Deputy Chief Executive
PC-74830507326194222373683,23/11/2017,POST OFFICE COUNTER,1.75,Adult Social Services,Deputy Chief Executive
PC-74698087328040237945357,24/11/2017,MARKS&SPENCER PLC,30,Adult Social Services,Deputy Chief Executive
PC-74579157328002373458970,24/11/2017,SCREWFIX,57.56,Children's Services,Deputy Chief Executive
PC-74313227327100210865564,24/11/2017,Amazon UK Retail,5.7,Children's Services,Deputy Chief Executive
PC-74043497327746262630326,24/11/2017,AMAZON SVCS EU-UK AMAZON.,7.89,Children's Services,Deputy Chief Executive
PC-74045447328910025057589,24/11/2017,DRIVING FORCE,123.97,Operations,Commercial & Operations
PC-74085327328465000305706,24/11/2017,TEAM SPORT V/T,320,Regeneration,"Regeneration, Planning & Development"
PC-74579157328002379592426,24/11/2017,HOMEBASE LTD,14.24,Children's Services,Deputy Chief Executive
PC-74998767327746748421663,24/11/2017,PAYPAL *BEVERLEYMAS,20.36,Housing Demand,"Regeneration, Planning & Development"
PC-74745107328040030780463,24/11/2017,WP-DIRECTORY OF SO,289,Housing Demand,"Regeneration, Planning & Development"
PC-74998867327746557388852,24/11/2017,PAYPAL *NATECLA,100,Housing Demand,"Regeneration, Planning & Development"
PC-74745097328040034029068,24/11/2017,HATCH END CARS LTD,7.5,Strategic Procurement,Commercial & Operations
PC-74830507327081109686882,24/11/2017,LONDON OVERGROUND TO,17.5,Strategic Procurement,Commercial & Operations
PC-74007007328910009071679,24/11/2017,ACE CARS EXPRESS (NORT,8.2,Strategic Procurement,Commercial & Operations
PC-74579157328003679572480,24/11/2017,POUNDWORLD RETAIL,80,Adult Social Services,Deputy Chief Executive
PC-74463657327903282886111,24/11/2017,THE GILPINS BELL,100,Adult Social Services,Deputy Chief Executive
PC-74119757327746008846083,24/11/2017,LEONARDO HOTEL LONDON,104,Children's Services,Deputy Chief Executive
PC-74579157328008776358360,24/11/2017,WWW.ADDISONLEE.COM,13,Children's Services,Deputy Chief Executive
PC-74579157328000776358607,24/11/2017,WWW.ADDISONLEE.COM,9.48,Children's Services,Deputy Chief Executive
PC-74143617328000207942532,24/11/2017,EB *CHIEF OFFICERS CON,478.8,,Homes For Haringey
PC-74313227327100953502796,24/11/2017,Amazon UK Marketplace,6.02,Customer Services & Libraries,Transformation & Resources
PC-74313227327100951572254,24/11/2017,Amazon UK Marketplace,88.31,Customer Services & Libraries,Transformation & Resources
PC-74313227327100953433273,24/11/2017,Amazon UK Marketplace,97.79,Customer Services & Libraries,Transformation & Resources
PC-74043497327746238765214,24/11/2017,AMAZON SVCS EU-UK AMAZON.,15.59,Customer Services & Libraries,Transformation & Resources
PC-74043497327746238736637,24/11/2017,AMAZON SVCS EU-UK AMAZON.,30.67,Customer Services & Libraries,Transformation & Resources
PC-74043497327746245523135,24/11/2017,AMAZON EU AMAZON.CO.UK,125.44,Customer Services & Libraries,Transformation & Resources
PC-74043497327746244101610,24/11/2017,AMAZON SVCS EU-UK AMAZON.,6.8,Customer Services & Libraries,Transformation & Resources
PC-74043497327746243956956,24/11/2017,AMAZON SVCS EU-UK AMAZON.,7.26,Customer Services & Libraries,Transformation & Resources
PC-74043497327746240698189,24/11/2017,AMAZON SVCS EU-UK AMAZON.,7.65,Customer Services & Libraries,Transformation & Resources
PC-74043497327746249331337,24/11/2017,AMAZON SVCS EU-UK AMAZON.,2.69,Customer Services & Libraries,Transformation & Resources
PC-74043497327746248303667,24/11/2017,AMAZON SVCS EU-UK AMAZON.,11.8,Customer Services & Libraries,Transformation & Resources
PC-74043497327746242327597,24/11/2017,AMAZON SVCS EU-UK AMAZON.,23.71,Customer Services & Libraries,Transformation & Resources
PC-74043497327746241087671,24/11/2017,AMAZON SVCS EU-UK AMAZON.,10.08,Customer Services & Libraries,Transformation & Resources
PC-74043497327746243118623,24/11/2017,AMAZON EU AMAZON.CO.UK,17.97,Customer Services & Libraries,Transformation & Resources
PC-74043497327746248671451,24/11/2017,AMAZON SVCS EU-UK AMAZON.,6.09,Customer Services & Libraries,Transformation & Resources
PC-74043497327746258045174,24/11/2017,AMAZON EU AMAZON.CO.UK,12.49,Customer Services & Libraries,Transformation & Resources
PC-74043497327746257836193,24/11/2017,AMAZON SVCS EU-UK AMAZON.,4.3,Customer Services & Libraries,Transformation & Resources
PC-74043497327746256977790,24/11/2017,AMAZON SVCS EU-UK AMAZON.,42.4,Customer Services & Libraries,Transformation & Resources
PC-74043497327746257464681,24/11/2017,AMAZON SVCS EU-UK AMAZON.,26.71,Customer Services & Libraries,Transformation & Resources
PC-74043497327746261631127,24/11/2017,AMAZON SVCS EU-UK AMAZON.,6.31,Customer Services & Libraries,Transformation & Resources
PC-74043497327746262458819,24/11/2017,AMAZON SVCS EU-UK AMAZON.,7.18,Customer Services & Libraries,Transformation & Resources
PC-74043497327746263612976,24/11/2017,AMAZON SVCS EU-UK AMAZON.,2.81,Customer Services & Libraries,Transformation & Resources
PC-74043497327746264033081,24/11/2017,AMAZON SVCS EU-UK AMAZON.,4.78,Customer Services & Libraries,Transformation & Resources
PC-74043497327746264682226,24/11/2017,AMAZON SVCS EU-UK AMAZON.,4.19,Customer Services & Libraries,Transformation & Resources
PC-74043497327746264840055,24/11/2017,AMAZON SVCS EU-UK AMAZON.,5.41,Customer Services & Libraries,Transformation & Resources
PC-74043497327746267998173,24/11/2017,AMAZON SVCS EU-UK AMAZON.,2.8,Customer Services & Libraries,Transformation & Resources
PC-74043497327746265896619,24/11/2017,AMAZON SVCS EU-UK AMAZON.,8.54,Customer Services & Libraries,Transformation & Resources
PC-74043497327746267153308,24/11/2017,AMAZON SVCS EU-UK AMAZON.,2.69,Customer Services & Libraries,Transformation & Resources
PC-74043497327746268758089,24/11/2017,AMAZON SVCS EU-UK AMAZON.,3.36,Customer Services & Libraries,Transformation & Resources
PC-74043497327746270505718,24/11/2017,AMAZON SVCS EU-UK AMAZON.,23.57,Customer Services & Libraries,Transformation & Resources
PC-74043497327746270700798,24/11/2017,AMAZON SVCS EU-UK AMAZON.,7.3,Customer Services & Libraries,Transformation & Resources
PC-74043497327746270033059,24/11/2017,AMAZON SVCS EU-UK AMAZON.,19.75,Customer Services & Libraries,Transformation & Resources
PC-74043497327746270271493,24/11/2017,AMAZON SVCS EU-UK AMAZON.,40.93,Customer Services & Libraries,Transformation & Resources
PC-74043497327746267264790,24/11/2017,AMAZON SVCS EU-UK AMAZON.,15.59,Customer Services & Libraries,Transformation & Resources
PC-74043497327746266966213,24/11/2017,AMAZON SVCS EU-UK AMAZON.,7.55,Customer Services & Libraries,Transformation & Resources
PC-74579157328003879572504,24/11/2017,POUNDWORLD RETAIL,64,Adult Social Services,Deputy Chief Executive
PC-74463657327903282886103,24/11/2017,THE GILPINS BELL,153.86,Adult Social Services,Deputy Chief Executive
PC-74043497327746249705233,24/11/2017,AMAZON SVCS EU-UK AMAZON.,5.38,Adult Social Services,Deputy Chief Executive
PC-74043497327746256565959,24/11/2017,AMAZON SVCS EU-UK AMAZON.,12.01,Adult Social Services,Deputy Chief Executive
PC-74043497327746264341435,24/11/2017,AMAZON SVCS EU-UK AMAZON.,50.64,Adult Social Services,Deputy Chief Executive
PC-74043497327746265443057,24/11/2017,AMAZON SVCS EU-UK AMAZON.,16,Adult Social Services,Deputy Chief Executive
PC-74043497327746273568150,24/11/2017,AMAZON SVCS EU-UK AMAZON.,5.4,Adult Social Services,Deputy Chief Executive
PC-74697057328040206908935,24/11/2017,WATERSTONES,80,Property Services,Homes For Haringey
PC-74313227327100118765809,24/11/2017,Amazon UK Marketplace,24,Legal Services,Corporate Governance
PC-74830507327194241277443,24/11/2017,POST OFFICE COUNTER,1.75,Adult Social Services,Deputy Chief Executive
PC-74998767328746774454181,27/11/2017,PAYPAL *PMGLASS,270,Children's Services,Deputy Chief Executive
PC-74313227329100030105421,27/11/2017,Amazon UK Retail,59.47,Children's Services,Deputy Chief Executive
PC-74313227329100852550381,27/11/2017,HTTP://WEBEX.COM,172.8,Shared Digital & IT Services,Transformation & Resources
PC-74313227329100852550514,27/11/2017,HTTP://WEBEX.COM,172.8,Shared Digital & IT Services,Transformation & Resources
PC-74313227329100852550027,27/11/2017,HTTP://WEBEX.COM,172.8,Shared Digital & IT Services,Transformation & Resources
PC-74313227330100405824959,27/11/2017,HTTP://WEBEX.COM,172.8,Shared Digital & IT Services,Transformation & Resources
PC-74313227330100405825584,27/11/2017,HTTP://WEBEX.COM,172.8,Shared Digital & IT Services,Transformation & Resources
PC-74313227330100405825667,27/11/2017,HTTP://WEBEX.COM,172.8,Shared Digital & IT Services,Transformation & Resources
PC-74830507330295342884113,27/11/2017,FASTHOSTS INTERNET,17.98,Shared Digital & IT Services,Transformation & Resources
PC-74313227328100542519334,27/11/2017,Amazon UK Marketplace,6.93,Adult Social Services,Deputy Chief Executive
PC-74697157330050694319572,27/11/2017,ASDA HOME SHOPPING,141.27,Adult Social Services,Deputy Chief Executive
PC-74313227330100621726848,27/11/2017,Amazon UK Marketplace,9.99,Adult Social Services,Deputy Chief Executive
PC-74043497329746325766453,27/11/2017,AMAZON.CO.UK,5.29,Children's Services,Deputy Chief Executive
PC-74987507330307469941146,27/11/2017,Spotify P0420838AE,4.99,Children's Services,Deputy Chief Executive
PC-74579157329000976810232,27/11/2017,LUL TICKET MACHINE,30,Planning,"Regeneration, Planning & Development"
PC-74579157329008176811033,27/11/2017,LUL TICKET MACHINE,20,Planning,"Regeneration, Planning & Development"
PC-74579157329006676811909,27/11/2017,LUL TICKET MACHINE,30,Planning,"Regeneration, Planning & Development"
PC-74579157329005376812886,27/11/2017,LUL TICKET MACHINE,20,Planning,"Regeneration, Planning & Development"
PC-74579157329001976813598,27/11/2017,LUL TICKET MACHINE,30,Planning,"Regeneration, Planning & Development"
PC-74579157329007975410153,27/11/2017,MORRISONS STORES,46.5,Children's Services,Deputy Chief Executive
PC-74579157330006676939681,27/11/2017,MORRISONS STORES,3.1,Children's Services,Deputy Chief Executive
PC-74579157329008677795800,27/11/2017,OYSTER BUS AUTOSET,40,Legal Services,Corporate Governance
PC-74007067329910009364598,27/11/2017,KINGS LETTINGS AGENTS,502.5,Housing Demand,Homes For Haringey
PC-74163617329001665966256,27/11/2017,VOLTI NOTI,15,Children's Services,Deputy Chief Executive
PC-74163617330001714510433,27/11/2017,VOLTI NOTI,12,Children's Services,Deputy Chief Executive
PC-74579157329008977158584,27/11/2017,GLS EDUCATIONAL,486.61,Adult Social Services,Deputy Chief Executive
PC-74579157330005971107747,27/11/2017,SPORTSDIRECT.COM,214.88,Adult Social Services,Deputy Chief Executive
PC-74579157329005179674038,27/11/2017,WWW.ADDISONLEE.COM,21.25,Children's Services,Deputy Chief Executive
PC-74043497328746284813602,27/11/2017,AMAZON EU AMAZON.CO.UK,4.85,Customer Services & Libraries,Transformation & Resources
PC-74043497328746282650857,27/11/2017,AMAZON EU AMAZON.CO.UK,18.64,Customer Services & Libraries,Transformation & Resources
PC-74043497328746289393360,27/11/2017,AMAZON SVCS EU-UK AMAZON.,22.34,Customer Services & Libraries,Transformation & Resources
PC-74043497328746294883843,27/11/2017,AMAZON SVCS EU-UK AMAZON.,2.81,Customer Services & Libraries,Transformation & Resources
PC-74043497328746288006526,27/11/2017,AMAZON SVCS EU-UK AMAZON.,5.52,Customer Services & Libraries,Transformation & Resources
PC-74043497328746289497039,27/11/2017,AMAZON SVCS EU-UK AMAZON.,4.21,Customer Services & Libraries,Transformation & Resources
PC-74043497328746298125258,27/11/2017,AMAZON SVCS EU-UK AMAZON.,13.51,Customer Services & Libraries,Transformation & Resources
PC-74043497328746298443495,27/11/2017,AMAZON SVCS EU-UK AMAZON.,34.46,Customer Services & Libraries,Transformation & Resources
PC-74043497328746303303536,27/11/2017,AMAZON SVCS EU-UK AMAZON.,13.98,Customer Services & Libraries,Transformation & Resources
PC-74043497328746307949276,27/11/2017,AMAZON EU AMAZON.CO.UK,19.99,Customer Services & Libraries,Transformation & Resources
PC-74043497328746311404391,27/11/2017,AMAZON SVCS EU-UK AMAZON.,8.26,Customer Services & Libraries,Transformation & Resources
PC-74043497329746326507864,27/11/2017,AMAZON SVCS EU-UK AMAZON.,15.51,Customer Services & Libraries,Transformation & Resources
PC-74043497328746287051861,27/11/2017,AMAZON SVCS EU-UK AMAZON.,12.78,Adult Social Services,Deputy Chief Executive
PC-74043497328746288295251,27/11/2017,AMAZON SVCS EU-UK AMAZON.,16.28,Adult Social Services,Deputy Chief Executive
PC-74579157329006779514061,27/11/2017,WWW.NISBETS.COM,53.98,Children's Services,Deputy Chief Executive
PC-74043497328746308387252,27/11/2017,AMAZON EU AMAZON.CO.UK,57.52,Legal Services,Corporate Governance
PC-74163617330001686835735,27/11/2017,WEMBLEY PARK,5,Children's Services,Deputy Chief Executive
