Transaction,Payment Date,Supplier Name,Purpose,Department,Amount
8002846433,26/08/2020,MY HOMECARE,Prv Sctr Care Pkage,Director of Adults & Health,210.00 
2500022023,26/08/2020,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Director of Transformation & Resources,200.00 
8002847095,26/08/2020,STERLING STANDARD CARE GROUP,Priv Sec-- LBH & CCG,Director of Adults & Health,199.50 
5201338333,26/08/2020,RENTOKIL INITIAL SERVICES LIMITED,External,Director of Adults & Health,189.02 
8002848338,26/08/2020,CYPRIOT COMMUNITY CENTRE,Vol Sect - Care Pk,Director of Adults & Health,180.00 
8002848346,26/08/2020,CYPRIOT COMMUNITY CENTRE,Vol Sect - Care Pk,Director of Adults & Health,180.00 
8002848347,26/08/2020,CYPRIOT COMMUNITY CENTRE,Vol Sect - Care Pk,Director of Adults & Health,180.00 
8002848350,26/08/2020,CYPRIOT COMMUNITY CENTRE,Vol Sect - Care Pk,Director of Adults & Health,180.00 
8002847530,26/08/2020,Redacted Personal Data,Prv Sctr Care Pkage,Director of Children's Services,164.83 
8002846617,26/08/2020,Redacted Personal Data,SS Children- DayCare,Director of Children's Services,157.50 
8002846393,26/08/2020,PREMIER CAREWAITING LTD,Prv Sctr Care Pkage,Director of Adults & Health,155.40 
8002847094,26/08/2020,STERLING STANDARD CARE GROUP,Prv Sctr Care Pkage,Director of Adults & Health,147.00 
5201338317,26/08/2020,CAMBRIDGE COMMUNITY SERVICE,Postage,Director of Adults & Health,136.00 
5201338318,26/08/2020,CAMBRIDGE COMMUNITY SERVICE,Postage,Director of Adults & Health,136.00 
8002847079,26/08/2020,STERLING STANDARD CARE GROUP,Prv Sctr Care Pkage,Director of Adults & Health,126.00 
2500022011,26/08/2020,GRANT PAYMENTS,Voluntary Org,Director of Adults & Health,125.00 
5201338316,26/08/2020,NORTHAMPTONSHIRE HEALTHCARE NHS FT,Postage,Director of Adults & Health,107.00 
1900873308,26/08/2020,THAMES WATER UTILITIES LTD,Fee Legal-Aqu L&B,Director of Finance,100.00 
8002846544,26/08/2020,SANCTUARY HOUSING ASSOCIATION,Prem - Rents,Director of Children's Services,100.00 
8002846554,26/08/2020,Redacted Personal Data,Prem - Rents,Director of Children's Services,100.00 
8002847609,26/08/2020,OASIS GROUP LONDON LTD TA OASIS CAR,Priv Sec-- LBH & CCG,Director of Adults & Health,94.50 
8002845302,26/08/2020,DYNAMIC PEOPLE LTD,Prv Sctr Care Pkage,Director of Adults & Health,79.44 
8002848328,26/08/2020,UNICARE LONDON LIMITED,Priv Sec-- LBH & CCG,Director of Adults & Health,67.50 
5201338321,26/08/2020,VIRGIN MEDIA PAYMENTS LIMITED,Postage,Director of Adults & Health,65.00 
2500022014,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022015,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022016,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022017,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022018,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022019,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022020,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022021,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022022,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022024,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022025,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022026,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022027,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022028,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022029,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022030,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022031,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022032,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022033,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022034,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022035,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022036,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022037,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022038,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022039,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022040,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022041,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022042,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022043,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022044,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022045,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022046,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022047,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022048,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022049,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022050,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022051,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022052,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022053,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022054,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022055,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022056,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022057,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022058,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
2500022059,26/08/2020,GRANT PAYMENTS,School - Clothing,Director of Transformation & Resources,60.00 
8002846561,26/08/2020,EXPLORE INDEPENDENCE LTD,Subsist - SS Clients,Director of Children's Services,58.00 
8002847111,26/08/2020,STERLING STANDARD CARE GROUP,Priv Sec-- LBH & CCG,Director of Adults & Health,56.00 
8002848312,26/08/2020,UNICARE LONDON LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,52.50 
8002846436,26/08/2020,MY HOMECARE,Priv Sec-- LBH & CCG,Director of Adults & Health,40.00 
5201338322,26/08/2020,PRESCOTT THOMAS LTD,Postage,Director of Children's Services,37.58 
8002847621,26/08/2020,OASIS GROUP LONDON LTD TA OASIS CAR,Prv Sctr Care Pkage,Director of Adults & Health,31.50 
6000010483,26/08/2020,CLOC LTD,Printing - Internal,Director of Transformation & Resources,19.50 
6000010484,26/08/2020,CLOC LTD,Printing - Internal,Director of Transformation & Resources,19.50 
6000010485,26/08/2020,CLOC LTD,Printing - Internal,Director of Transformation & Resources,19.50 
6000010480,26/08/2020,CLOC LTD,Printing - Internal,Director of Transformation & Resources,15.00 
6000010481,26/08/2020,CLOC LTD,Printing - Internal,Director of Transformation & Resources,15.00 
6000010482,26/08/2020,CLOC LTD,Printing - Internal,Director of Transformation & Resources,11.92 
8002846438,26/08/2020,MY HOMECARE,Prv Sctr Care Pkage,Director of Adults & Health,11.25 
2500022067,27/08/2020,TEMPORARY ACCOMODATION,Priv Sec-- LBH & CCG,Director of Adults & Health,26505.00 
2500022069,27/08/2020,TEMPORARY ACCOMODATION,Priv Sec-- LBH & CCG,Director of Adults & Health,26505.00 
2500022070,27/08/2020,TEMPORARY ACCOMODATION,Priv Sec-- LBH & CCG,Director of Adults & Health,26505.00 
2500022068,27/08/2020,TEMPORARY ACCOMODATION,Priv Sec-- LBH & CCG,Director of Adults & Health,24800.00 
5201338372,27/08/2020,VOICEABILITY ADVOCACY,Recruitment & Assess,Director of Adults & Health,21002.25 
2500022065,27/08/2020,TEMPORARY ACCOMODATION,Priv Sec-- LBH & CCG,Director of Adults & Health,20015.00 
2500022066,27/08/2020,TEMPORARY ACCOMODATION,Priv Sec-- LBH & CCG,Director of Adults & Health,18135.00 
2500022071,27/08/2020,TEMPORARY ACCOMODATION,Priv Sec-- LBH & CCG,Director of Adults & Health,15239.00 
5201338378,27/08/2020,KEEGANS LTD,Recruitment & Assess,Director of Finance,14669.95 
5201338407,27/08/2020,PROBUILD (LONDON) LIMITED,Insulation,Director of Finance,9990.00 
5201338420,27/08/2020,PELLINGS LLP,Property,Director of Finance,9960.24 
5201338408,27/08/2020,PROBUILD (LONDON) LIMITED,Insulation,Director of Finance,7286.00 
5201338373,27/08/2020,The Management Consultant Ltd,Recruitment & Assess,Director of Transformation & Resources,6250.00 
5201338371,27/08/2020,Urban Design London,Recruitment & Assess,"Director of Regen,Planning & Devlop",6000.00 
5201338413,27/08/2020,RIDGE AND PARTNERS LLP,Property,"Director of Regen,Planning & Devlop",4500.00 
5201338411,27/08/2020,LORDSHIP SPORTS & ARTS CONSORTIUM,Sport & Fitness,Director of Environment & Neighbourhoods,4340.00 
5201338367,27/08/2020,ADAM HTT LTD T/A ADAM,Recruitment & Assess,Director of Finance,3449.25 
2500022064,27/08/2020,GRANT PAYMENTS,Priv Sec-- LBH & CCG,Director of Adults & Health,2677.50 
5201338412,27/08/2020,ALLEN LANE LTD,Professional,Director of Finance,2150.00 
2500022062,27/08/2020,GOVERNMENT BODIES,Govt Department,Assistant Dir Corporate Governance,2000.00 
5201338352,27/08/2020,OMEGA LETTINGS LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1971.45 
5201338355,27/08/2020,WONDER INVESTMENTS LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1684.15 
5201338346,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338351,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338361,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338364,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338341,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1600.00 
5201338353,27/08/2020,OMEGA LETTINGS LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1553.54 
5201338356,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1473.33 
5201338366,27/08/2020,PROPERTYNET (UK) LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",1473.33 
5201338347,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1400.01 
5201338338,27/08/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338339,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338343,27/08/2020,STATEBOND LTD T/A HORNSEY AGENCIES,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338348,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338349,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338350,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338357,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338360,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338365,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338410,27/08/2020,ALLEN LANE LTD,Professional,Director of Finance,1319.46 
5201338340,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1300.00 
5201338345,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1300.00 
5201338363,27/08/2020,HODGE HALSALL SOLICITORS LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1300.00 
5201338342,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338344,27/08/2020,OLIVEGROVE INVESTMENTS LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338358,27/08/2020,MILLENIUM INVESTMENT 2000 LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1061.66 
5201338359,27/08/2020,MILLENIUM INVESTMENT 2000 LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1061.66 
2500022061,27/08/2020,GOVERNMENT BODIES,Govt Department,Assistant Dir Corporate Governance,1000.00 
5201338369,27/08/2020,ADAM HTT LTD T/A ADAM,Recruitment & Assess,Director of Children's Services,878.00 
5201338362,27/08/2020,ORANGE STONE MANAGEMENT LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",862.33 
5201338396,27/08/2020,D.&J. WINTON LTD T/A THE CADGE PHAR,Drugs & Pharmacy,Director of Adults & Health,841.45 
5201338354,27/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",823.33 
5201338387,27/08/2020,AMY PHARMA LTD,Drugs & Pharmacy,Director of Adults & Health,720.70 
5201338385,27/08/2020,BEAUTYCHEM LIMITED,Drugs & Pharmacy,Director of Adults & Health,625.75 
5201338376,27/08/2020,Micks Furniture Discount,Recruitment & Assess,"Director of Regen,Planning & Devlop",605.00 
5201338383,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",510.00 
5201338397,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",510.00 
5201338379,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Recruitment & Assess,"Director of Regen,Planning & Devlop",510.00 
5201338380,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Recruitment & Assess,"Director of Regen,Planning & Devlop",510.00 
5201338386,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",440.00 
5201338393,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",440.00 
5201338398,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",440.00 
5201338401,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",440.00 
5201338384,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",337.52 
5201338399,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",337.52 
5201338400,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",337.52 
5201338382,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Recruitment & Assess,"Director of Regen,Planning & Devlop",337.52 
5201338394,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",337.30 
5201338415,27/08/2020,SAFEDALE LTD T/A SAFEDALE PHARMACY,Drugs & Pharmacy,Director of Adults & Health,252.40 
5201338418,27/08/2020,MYERS (IDEAL SUPPLIES) LTD,Domestic Furniture,"Director of Regen,Planning & Devlop",225.00 
1900873312,27/08/2020,CASTLE WATER LTD,Prem - Water Rates,"Director of Regen,Planning & Devlop",222.57 
5201338388,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",210.00 
5201338389,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",210.00 
5201338390,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",210.00 
5201338392,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",210.00 
5201338395,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Environmental HFH,"Director of Regen,Planning & Devlop",210.00 
5201338381,27/08/2020,THE GROUNDS CARE GROUP (UK) LTD,Recruitment & Assess,"Director of Regen,Planning & Devlop",210.00 
5201338375,27/08/2020,MYERS (IDEAL SUPPLIES) LTD,Recruitment & Assess,"Director of Regen,Planning & Devlop",204.25 
5201338368,27/08/2020,ADAM HTT LTD T/A ADAM,Recruitment & Assess,Director of Children's Services,200.00 
5201338405,27/08/2020,NHS SUPPLY CHAIN,Consumables,Director of Adults & Health,182.64 
5201338419,27/08/2020,SHEFFIELD TEACHING HOSPITALS NHS FT,Fees,Director of Environment & Neighbourhoods,175.00 
5201338391,27/08/2020,D.&J. WINTON LTD T/A THE CADGE PHAR,Drugs & Pharmacy,Director of Adults & Health,167.78 
5201338421,27/08/2020,REDWOOD PHARMACY,Drugs & Pharmacy,Director of Adults & Health,153.40 
1900873314,27/08/2020,ONE TIME,Health Authority,Director of Adults & Health,132.00 
1900873315,27/08/2020,ONE TIME,Health Authority,Director of Adults & Health,132.00 
5201338409,27/08/2020,SANTAS LIMITED T/A SANTA PHARMACY,Drugs & Pharmacy,Director of Adults & Health,128.00 
1900873316,27/08/2020,ONE TIME,Health Authority,Director of Adults & Health,125.00 
1900873317,27/08/2020,ONE TIME,Health Authority,Director of Adults & Health,104.00 
5201338406,27/08/2020,NHS SUPPLY CHAIN,Consumables,Director of Adults & Health,102.42 
5201338402,27/08/2020,D.&J. WINTON LTD T/A THE CADGE PHAR,Drugs & Pharmacy,Director of Adults & Health,87.30 
5201338416,27/08/2020,SAIGRACE PHARMACY LTD,Drugs & Pharmacy,Director of Adults & Health,66.20 
5201338404,27/08/2020,NHS SUPPLY CHAIN,Consumables,Director of Adults & Health,60.88 
5201338417,27/08/2020,PROTECTIVE WEAR SUPPLIES LTD T/A PW,Childrens & Adults,"Director of Regen,Planning & Devlop",56.14 
5201338414,27/08/2020,Redacted Personal Data,Interpretation & Tra,"Director of Regen,Planning & Devlop",50.00 
5201338374,27/08/2020,GREEN LIGHT HEALTHCARE LTD T/A,Recruitment & Assess,Director of Adults & Health,47.00 
1900873313,27/08/2020,CASTLE WATER LTD,Prem - Water Rates,"Director of Regen,Planning & Devlop",37.60 
5201338377,27/08/2020,Redacted Personal Data,Recruitment & Assess,Director of Adults & Health,22.00 
5201338370,27/08/2020,RAVIKA LTD T/A MUSWELL HILL PHARMAC,Recruitment & Assess,Director of Adults & Health,10.00 
5201338371,27/08/2020,Urban Design London,Fees - Consultant,"Director of Regen,Planning & Devlop",-1000.00 
5201338494,28/08/2020,VEOLIA ES (UK) LTD,Waste Coll Recycling,Director of Environment & Neighbourhoods,1481068.90 
5201338422,28/08/2020,FAIRVIEW NEW HOMES LIMITED,Construction,Director of Finance,184305.00 
5201338495,28/08/2020,AMBER CONSTRUCTION SERVICES LTD,Construction,Director of Finance,151827.32 
5201338470,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,82074.65 
5201338474,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,79112.28 
5201338443,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,78782.54 
5201338444,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,78656.99 
5201338476,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,78469.27 
5201338442,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,64817.50 
5201338475,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,63508.63 
5201338477,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,60293.75 
5201338440,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,52801.64 
5201338472,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,51573.23 
5201338504,28/08/2020,PROJECT CENTRE LTD,Tech & Feasibility,Director of Finance,46955.00 
5201338439,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,46693.68 
5201338438,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,42801.68 
5201338432,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,40379.63 
5201338469,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,38937.04 
5201338471,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Environment & Neighbourhoods,20833.33 
5201338428,28/08/2020,Avison Young (UK) Limited,Business,"Director of Regen,Planning & Devlop",19910.00 
2500022075,28/08/2020,GRANT PAYMENTS,Priv Sec-- LBH & CCG,Director of Adults & Health,17142.86 
5201338441,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,14491.07 
5201338437,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,13033.58 
6000010491,28/08/2020,JUST DISPLAYS LTD,Printing - Internal,Director of Transformation & Resources,10000.00 
5201338427,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,10000.00 
5201338423,28/08/2020,RIDGE AND PARTNERS LLP,Consultancy,Director of Finance,9871.08 
5201338426,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Finance,9000.00 
5201338502,28/08/2020,PELLINGS LLP,Property,Director of Finance,8970.79 
6000010492,28/08/2020,JUST DISPLAYS LTD,Printing - Internal,Director of Transformation & Resources,5640.00 
5201338483,28/08/2020,DSI BILLING SERVICES,Printing,Director of Transformation & Resources,4499.00 
5201338434,28/08/2020,Ezer Leyoldos Ltd,Family Support,Director of Adults & Health,3000.00 
5201338480,28/08/2020,ADAM HTT LTD T/A ADAM,Street Lighting,Director of Environment & Neighbourhoods,2750.00 
5201338482,28/08/2020,ALLEN LANE LTD,Street Lighting,Director of Finance,2567.55 
5201338436,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Environment & Neighbourhoods,2544.48 
5201338473,28/08/2020,MARLBOROUGH HIGHWAYS LTD,Street Lighting,Director of Environment & Neighbourhoods,2367.71 
5201338503,28/08/2020,ADASS,Subscriptions,Director of Adults & Health,2253.00 
5201338508,28/08/2020,PP RECRUITMENT LIMITED T/A PRINCIPA,Property,Director of Environment & Neighbourhoods,2250.00 
5201338509,28/08/2020,PP RECRUITMENT LIMITED T/A PRINCIPA,Property,Director of Environment & Neighbourhoods,2250.00 
2500022074,28/08/2020,TEMPORARY ACCOMODATION,Prem - Rents,"Director of Regen,Planning & Devlop",2000.00 
5201338507,28/08/2020,HARINGEY SHED,Sport & Fitness,Director of Environment & Neighbourhoods,2000.00 
5201338424,28/08/2020,N8 Property Solutions Ltd,Roofing,Director of Finance,1740.00 
5201338468,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1684.15 
5201338448,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338465,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201338461,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1534.00 
5201338457,28/08/2020,LOUISIANNA PROPERTIES LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1400.01 
5201338446,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338453,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338458,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338466,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338467,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201338460,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1300.00 
5201338505,28/08/2020,CHETTLE - COURT RANGERS (YOUTH) FC,Sport & Fitness,Director of Environment & Neighbourhoods,1200.00 
5201338433,28/08/2020,INTERACTIVE CONSULTANCY,Professional & Advis,Director of Transformation & Resources,1152.00 
5201338463,28/08/2020,CAPITAL HOMES SERVICES LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1106.47 
5201338445,28/08/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338450,28/08/2020,CLASS ESTATES LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338451,28/08/2020,CLASS ESTATES LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338454,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338455,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338456,28/08/2020,BULFORD PROPERTIES LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338459,28/08/2020,CROWNVIEW ENTERPRISES LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338462,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338464,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201338447,28/08/2020,STATEBOND LTD T/A HORNSEY AGENCIES,Prem - Leasing,"Director of Regen,Planning & Devlop",1083.33 
5201338452,28/08/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1061.66 
5201338479,28/08/2020,LONDON GUITAR STUDIO,Street Lighting,Director of Children's Services,1041.67 
2500022073,28/08/2020,TEMPORARY ACCOMODATION,Prem - Rents,"Director of Regen,Planning & Devlop",1000.00 
8002848314,28/08/2020,UNICARE LONDON LIMITED,Priv Sec-- LBH & CCG,Director of Adults & Health,966.00 
5201338449,28/08/2020,CLASS ESTATES LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",865.28 
5201338486,28/08/2020,PETERS LTD,Library Books,Director of Adults & Health,799.20 
6000010490,28/08/2020,JUST DISPLAYS LTD,Mailing,Director of Transformation & Resources,690.00 
5201338498,28/08/2020,HAYS SPECIALIST RECRUITMENT,Business,Director of Adults & Health,584.43 
8002848325,28/08/2020,UNICARE LONDON LIMITED,Priv Sec-- LBH & CCG,Director of Adults & Health,542.50 
8002848335,28/08/2020,CYPRIOT COMMUNITY CENTRE,Vol Sect - Care Pk,Director of Adults & Health,540.00 
