TRANSACTION REFERENCE,TRANS DATE,MERCHANT DETAILS,TRANS VALUE,BUSINESS UNIT,DIRECTORATE
PC -74313228227100022160070,16/08/2018,AMZN MKTP UK,26.42,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228228100723752554,17/08/2018,AMZN MKTP UK,8,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228228100718084302,17/08/2018,AMZN MKTP UK,88.13,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228228100806937734,17/08/2018,AMAZON.CO.UK,10.77,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228228100807336878,17/08/2018,AMZN MKTP UK,27.06,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228228100768665927,17/08/2018,AMZN MKTP UK,10.73,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228228100808335580,17/08/2018,AMAZON.CO.UK,23.25,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228228100812112892,17/08/2018,AMZN MKTP UK,14.55,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228228100774904971,17/08/2018,AMAZON.CO.UK,11.47,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228228100776687822,17/08/2018,AMZN MKTP UK,15.99,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228228100781707862,17/08/2018,AMAZON.CO.UK,50.76,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618230067001488442,20/08/2018,FINANCIAL TIMES BU,155,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100169853618,20/08/2018,AMAZON.CO.UK,6.99,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100170738121,20/08/2018,AMAZON.CO.UK,10.49,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100210301187,20/08/2018,AMAZON.CO.UK,15.18,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100210455389,20/08/2018,AMZN MKTP UK,2.95,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100977401782,20/08/2018,AMAZON.CO.UK,20.98,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100275525126,20/08/2018,AMZN MKTP UK,2.7,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100277068844,20/08/2018,AMZN MKTP UK,3.6,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100278511578,20/08/2018,AMZN MKTP UK,11.5,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100284933881,20/08/2018,AMZN MKTP UK,33.07,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100981306530,20/08/2018,AMZN MKTP UK,57.43,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100984597937,20/08/2018,AMAZON.CO.UK,20,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100068469029,20/08/2018,AMZN MKTP UK,7.44,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100068875431,20/08/2018,AMZN MKTP UK,7,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100071034851,20/08/2018,AMZN MKTP UK,11.94,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100073280171,20/08/2018,AMZN MKTP UK,10.8,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100073314160,20/08/2018,AMZN MKTP UK,27.79,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100073400860,20/08/2018,AMZN MKTP UK,16.8,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100073641489,20/08/2018,AMZN MKTP UK,3.89,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100074954279,20/08/2018,AMAZON.CO.UK,5.5,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100075197498,20/08/2018,AMZN MKTP UK,43.85,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100098825521,20/08/2018,AMAZON.CO.UK,18.52,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100099001346,20/08/2018,AMZN MKTP UK,12.28,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100099637164,20/08/2018,AMZN MKTP UK,8.51,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100100237046,20/08/2018,AMZN MKTP UK,4.5,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100100794772,20/08/2018,AMZN MKTP UK,9.05,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100102324636,20/08/2018,AMZN MKTP UK,2.81,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100157298644,20/08/2018,AMZN MKTP UK,7.78,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74043498229832151084945,20/08/2018,AMAZON.CO.UK AMAZON.CO.UK,12.94,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74043498229832150799261,20/08/2018,AMAZON.CO.UK AMAZON.CO.UK,18.55,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100374391420,20/08/2018,AMAZON.CO.UK,9.28,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100374411475,20/08/2018,AMAZON.CO.UK,10.49,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100333812128,20/08/2018,AMZN MKTP UK,23.47,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228229100339038009,20/08/2018,AMAZON.CO.UK,8.46,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228230100788901316,20/08/2018,AMZN MKTP UK,8.31,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228230100732288190,20/08/2018,AMZN MKTP UK,11,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228230100845836349,20/08/2018,AMZN MKTP UK,9,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228230100845901598,20/08/2018,AMZN MKTP UK,8.8,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228230100848091868,20/08/2018,AMZN MKTP UK,6.45,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228230100853693855,20/08/2018,AMZN MKTP UK,8.41,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74043498230832161223316,20/08/2018,AMZN MKTP UK AMAZON.CO.UK,5.19,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100324257511,20/08/2018,AMZN MKTP UK,12.4,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100182245384,20/08/2018,AMAZON.CO.UK,9.45,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100297790381,20/08/2018,AMAZON.CO.UK,3.59,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100297885371,20/08/2018,AMZN MKTP UK,5.99,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100182721541,20/08/2018,AMZN MKTP UK,7.74,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100298444533,20/08/2018,AMAZON.CO.UK,10.49,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100360924602,20/08/2018,AMAZON.CO.UK,25.24,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100360947199,20/08/2018,AMAZON.CO.UK,24.34,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100361059895,20/08/2018,AMZN MKTP UK,9.05,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100361801031,20/08/2018,AMAZON.CO.UK,10.12,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100362275011,20/08/2018,AMAZON.CO.UK,5.88,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100362299417,20/08/2018,AMAZON.CO.UK,7.6,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100362818190,20/08/2018,AMZN MKTP UK,31.14,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100364187693,20/08/2018,AMAZON.CO.UK,51.04,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100364306079,20/08/2018,AMZN MKTP UK,71.2,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100369671253,20/08/2018,AMZN MKTP UK,6.68,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74043498231832165704930,20/08/2018,AMAZON.CO.UK AMAZON.CO.UK,5.1,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100441248088,20/08/2018,AMAZON.CO.UK,9.35,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100444963014,20/08/2018,AMAZON.CO.UK,29.97,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100444964657,20/08/2018,AMAZON.CO.UK,14,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100445028809,20/08/2018,AMAZON.CO.UK,5.99,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100445397030,20/08/2018,AMAZON.CO.UK,20.99,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100446884432,20/08/2018,AMAZON.CO.UK,41.05,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100448135981,20/08/2018,AMAZON.CO.UK,12.72,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100412829544,20/08/2018,AMAZON.CO.UK,57.68,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100414648173,20/08/2018,AMAZON.CO.UK,10.46,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228231100414813298,20/08/2018,AMZN MKTP UK,14.59,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618232067738437165,21/08/2018,TVLICENSING.CO.UK,150.5,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618232067738437181,21/08/2018,TVLICENSING.CO.UK,150.5,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618232067738437173,21/08/2018,TVLICENSING.CO.UK,150.5,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618232067738437157,21/08/2018,TVLICENSING.CO.UK,150.5,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100708903572,21/08/2018,AMZN MKTP UK,12.72,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100710013196,21/08/2018,AMZN MKTP UK,12.3,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100710164957,21/08/2018,AMZN MKTP UK,8.41,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100590222164,21/08/2018,AMAZON.CO.UK,17,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100776206130,21/08/2018,AMZN MKTP UK,7.75,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100777070394,21/08/2018,AMZN MKTP UK,6.76,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100777080898,21/08/2018,AMZN MKTP UK,22.6,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100782647913,21/08/2018,AMZN MKTP UK,6.69,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100785204142,21/08/2018,AMZN MKTP UK,5.66,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100785315518,21/08/2018,AMZN MKTP UK,21.85,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100789744614,21/08/2018,AMZN MKTP UK,7.79,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100790315610,21/08/2018,AMZN MKTP UK,12.79,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100814108611,21/08/2018,AMZN MKTP UK,28.25,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100814715100,21/08/2018,AMZN MKTP UK,9.87,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100815363009,21/08/2018,AMZN MKTP UK,10.77,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100816021143,21/08/2018,AMZN MKTP UK,16.78,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100819441645,21/08/2018,AMZN MKTP UK,3.3,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100819513278,21/08/2018,AMZN MKTP UK,18.1,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100819565054,21/08/2018,AMZN MKTP UK,18.64,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100821285550,21/08/2018,AMZN MKTP UK,23.78,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100860746991,21/08/2018,AMZN MKTP UK,3.08,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100617146859,21/08/2018,AMZN MKTP UK,31.64,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100669535702,21/08/2018,AMZN MKTP UK,26.78,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100671629980,21/08/2018,AMZN MKTP UK,17.6,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100674646403,21/08/2018,AMZN MKTP UK,17.04,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100696853607,21/08/2018,AMZN MKTP UK,4.03,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100696899899,21/08/2018,AMZN MKTP UK,11.98,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228232100701776447,21/08/2018,AMZN MKTP UK,13.75,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74043498232833172014965,21/08/2018,AMZN MKTP UK AMAZON.CO.UK,8.61,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74043498232833172485272,21/08/2018,AMZN MKTP UK AMAZON.CO.UK,7.64,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74043498232833173022074,21/08/2018,AMZN MKTP UK AMAZON.CO.UK,2.79,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228233100146472130,22/08/2018,AMZN MKTP UK,4.58,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228233100206805096,22/08/2018,AMZN MKTP UK,9.8,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228233100231854408,22/08/2018,AMZN MKTP UK,25.53,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228233100314987430,22/08/2018,AMZN MKTP UK,13.44,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228233100315649336,22/08/2018,AMZN MKTP UK,12.72,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618234068275352666,23/08/2018,TVLICENSING.CO.UK,150.5,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618234068275352658,23/08/2018,TVLICENSING.CO.UK,150.5,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618234068275352674,23/08/2018,TVLICENSING.CO.UK,150.5,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228234100839693199,23/08/2018,AMZN MKTP UK,8.05,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228234100870072287,23/08/2018,AMZN MKTP UK,21,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228234100912515764,23/08/2018,AMAZON.CO.UK,13.29,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74043498234833186813624,23/08/2018,AMAZON.CO.UK AMAZON.CO.UK,23.78,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228234100960030336,23/08/2018,AMZN MKTP UK,2.8,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228234100004081584,23/08/2018,AMAZON.CO.UK,35.05,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228235100445462483,24/08/2018,AMZN MKTP UK,50.1,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228235100562354182,24/08/2018,AMZN MKTP UK,8.15,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618236068823107412,27/08/2018,TVLICENSING.CO.UK,150.5,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100995021555,27/08/2018,AMZN MKTP UK,3.3,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100995848577,27/08/2018,AMZN MKTP UK,2.8,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100788692968,27/08/2018,AMZN MKTP UK,16.47,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100793717610,27/08/2018,AMZN MKTP UK,5.8,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100795089463,27/08/2018,AMZN MKTP UK,3.95,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100830851091,27/08/2018,AMZN MKTP UK,2.45,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100831740624,27/08/2018,AMZN MKTP UK,6,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100903729265,27/08/2018,AMZN MKTP UK,2.78,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100905362594,27/08/2018,AMZN MKTP UK,5.2,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100905385157,27/08/2018,AMZN MKTP UK,4.99,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100909359604,27/08/2018,AMZN MKTP UK,4.99,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100912012828,27/08/2018,AMZN MKTP UK,7.9,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74043498236833207243221,27/08/2018,AMZN MKTP UK AMAZON.CO.UK,4.3,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228236100040792887,27/08/2018,AMZN MKTP UK,3.02,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228237100448107729,27/08/2018,AMZN MKTP UK,2.92,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228237100511997642,27/08/2018,AMZN MKTP UK,11.6,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74043498236833200952273,27/08/2018,AMAZON.CO.UK AMAZON.CO.UK,-1.5,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228239100414905609,28/08/2018,AMZN MKTP UK,16.51,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228239100528089597,28/08/2018,AMAZON.CO.UK,18.43,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228239100528396042,28/08/2018,AMAZON.CO.UK,38.88,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228239100602584430,28/08/2018,AMAZON.CO.UK,4.99,ASSISTANT DIRECTOR FOR CUSTOMER SERVICE,DIRECTOR OF TRANSFORMATION & RESOURCES
