TRANSACTION,PAYMENT DATE,SUPPLIER NAME,PURPOSE,DEPARTMENT,AMOUNT
02104994,22/11/2022,WEIGHTMANS LLP,Fees Legal External,Dir of Children's Services,1487.00
CD007,22/11/2022,DRS CARE HOMES LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1475.00
JH072AA,22/11/2022,DRS CARE HOMES LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1475.00
JPM073A,22/11/2022,DRS CARE HOMES LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1475.00
JW075A,22/11/2022,DRS CARE HOMES LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1475.00
SM006,22/11/2022,DRS CARE HOMES LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1475.00
5107252943,22/11/2022,FALCON PROPERTIES LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1473.33
AND086-1673274,22/11/2022,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1453.92
5107252957,22/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1430.00
14679,22/11/2022,CHALLENGE CONSULTANCY LIMITED,Training & Conferences,"Dir of  Culture, Strategy & Engagement",1425.00
14691,22/11/2022,CHALLENGE CONSULTANCY LIMITED,Training & Conferences,"Dir of  Culture, Strategy & Engagement",1425.00
14801,22/11/2022,CHALLENGE CONSULTANCY LIMITED,Training & Conferences,"Dir of  Culture, Strategy & Engagement",1425.00
5107252938,22/11/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",1406.47
5107252961,22/11/2022,PROPERTYNET (UK) LIMITED,Prem - Leasing,"Dir of Adults, Health & Communities",1404.00
1823,22/11/2022,I Monitor FS Ltd,Electrical,Dir of Finance,1400.00
5107252939,22/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1400.00
5107252947,22/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1400.00
0921102022,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,1388.42
36887,22/11/2022,CLIFFORD DEVLIN LTD,Buildings,Dir of Environment & Neighbourhoods,1375.00
5107252949,22/11/2022,RAYNERS,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107252941,22/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107252953,22/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
92087800,22/11/2022,UK POWER NETWORKS (OPERATIONS) LTD,Priv - Contractor,Dir of Environment & Neighbourhoods,1348.00
5107252954,22/11/2022,MILLENIUM INVESTMENT 2000 LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1343.33
5107252946,22/11/2022,Redacted Personal Data,R&M - Handbacks,"Dir of Adults, Health & Communities",1327.00
5107252950,22/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1321.66
5107252951,22/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1321.66
02094856,22/11/2022,WEIGHTMANS LLP,Fees Legal External,Dir of Children's Services,1305.00
02115399,22/11/2022,WEIGHTMANS LLP,Fees Legal External,Dir of Children's Services,1304.00
0000017147,22/11/2022,FUSION LIFESTYLE,Room Hire,"Dir of  Culture, Strategy & Engagement",1264.00
015SD-041122,22/11/2022,CAPAAN DAY SERVICE,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1231.80
012TB- 170622,22/11/2022,CAPAAN DAY SERVICE,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1200.00
SIN579,22/11/2022,Charles Ramsden Consultancy,Consultancy,Dir of Finance,1200.00
434917,22/11/2022,Redacted Personal Data,LAC - Regular Pay,Dir of Children's Services,1191.00
5107252942,22/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1159.03
5107252937,22/11/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",1148.63
0907112022,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,1115.33
5107252945,22/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107252948,22/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
832409:1,22/11/2022,TOUCAN TOOL COMPANY LTD,Stock - Raw Material,Housing Revenue Account,1054.15
0907112022,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,1050.00
001DP- 041122,22/11/2022,CAPAAN DAY SERVICE,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1040.00
196501,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,1013.21
#25,22/11/2022,121 RYDES LIMITED,Travel Exp - Client,"Dir of Adults, Health & Communities",1000.00
HAR/12,22/11/2022,FAMILY CIRCLE (CONSULTANCY) LIMITED,Exp - Conference,Dir of Children's Services,1000.00
T06/2223,22/11/2022,ONE TIME,Train - Short Ext,Dir of Environment & Neighbourhoods,1000.00
019AMV- 041122,22/11/2022,CAPAAN DAY SERVICE,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",990.00
ACO101-2036,22/11/2022,ACORN DAY OPPORTUNITIES,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",990.00
RBMS202209EMS,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,987.42
434916,22/11/2022,ROUNDABOUT LTD,SS Child-Assessments,Dir of Children's Services,986.40
0911112022,22/11/2022,STUART CARTWRIGHT BUSINESS,Organised Activities,Dir of Children's Services,970.67
0910112022,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,959.00
SW0067A,22/11/2022,DRS CARE HOMES LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",883.20
16C,22/11/2022,OLIVER LANDON LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",868.00
0909112022,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,853.00
33976,22/11/2022,RIONED/WARDS UK LTD,Stock - Raw Material,Housing Revenue Account,840.00
120524,22/11/2022,Preventative Healthcare Company,Occupational Therapy Services,"Dir of  Culture, Strategy & Engagement",810.00
977DSCLHSQ2,22/11/2022,LAWRENCE HOUSE SURGERY,Public Health,"Dir of Adults, Health & Communities",790.72
05112022,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,784.00
157-0345432,22/11/2022,DWF LLP CLIENT ACCOUNT,Specialist Support,Dir of Finance,761.50
02/654020,22/11/2022,BUNZL UK LTD t/a GREENHAM,Cleaning Materials,Dir of Environment & Neighbourhoods,744.24
35/489715,22/11/2022,FAYERS PLUMBING AND BUILDING SUPPLI,Stock - Raw Material,Housing Revenue Account,738.25
018AMV- 061022,22/11/2022,CAPAAN DAY SERVICE,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",720.00
AND086-1697495,22/11/2022,ANDERSEN CARE LIMITED,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",652.40
080,22/11/2022,SJS HR AND INTERIM SERVICES LIMITED,Professional & Advisory Services,"Dir of  Culture, Strategy & Engagement",600.00
DO0072A,22/11/2022,DRS CARE HOMES LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",590.00
5807,22/11/2022,ALLFORCARE,Priv - Contractor,Dir of Children's Services,566.40
6097,22/11/2022,ALLFORCARE,Priv - Contractor,Dir of Children's Services,566.40
14599,22/11/2022,CHALLENGE CONSULTANCY LIMITED,Training & Conferences,"Dir of  Culture, Strategy & Engagement",550.00
VP06611770M093X&,22/11/2022,BT PAYMENT SERVICES LTD,Telephones - Rental,Housing Revenue Account,543.36
5932,22/11/2022,ALLFORCARE,Priv - Contractor,Dir of Children's Services,531.00
434917,22/11/2022,Redacted Personal Data,LAC - Regular Pay,Dir of Children's Services,507.00
09221107,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,504.00
70874,22/11/2022,MYERS (IDEAL SUPPLIES) LTD,Domestic Furniture,Housing Revenue Account,495.00
0906112022,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,494.67
101122,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,453.33
INV-4418,22/11/2022,HERITAGE ARCHITECTURE LTD,Buildings,Dir of Finance,440.00
434815,22/11/2022,Redacted Personal Data,LAC - Regular Pay,Dir of Children's Services,437.00
434917,22/11/2022,Redacted Personal Data,LAC - Regular Pay,Dir of Children's Services,437.00
02094893,22/11/2022,WEIGHTMANS LLP,Fees Legal External,Dir of Children's Services,420.00
INV-8149,22/11/2022,HARINGTON SCHEME,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",416.00
AIC201,22/11/2022,Aviard Inspires CIC,Training & Conferences,Dir of Children's Services,400.00
INV-0128,22/11/2022,Muswell Hill United Church,Room Hire,Assistant Dir Corporate Governance,400.00
8513149,22/11/2022,LEWISHAM & GREENWICH NHS TRUST,Public Health,"Dir of Adults, Health & Communities",398.75
434928,22/11/2022,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Dir of Children's Services,397.02
6256,22/11/2022,ALLFORCARE,Priv - Contractor,Dir of Children's Services,389.40
0906112022,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,378.00
40805,22/11/2022,AYERST ENVIRONMENTAL LTD,Maintenance,Dir of Finance,350.00
004,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,350.00
0911112022,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,325.33
911756-158,22/11/2022,VIRGIN MEDIA PAYMENTS LIMITED,Telecommunications,"Dir of  Culture, Strategy & Engagement",325.00
006,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,312.67
HAR/1728,22/11/2022,ESSKAY FACILITIES MANAGEMENT LIMITE,Priv - Sub Contract,Housing Revenue Account,304.95
WGDC FOR RAHWO,22/11/2022,GRANT PAYMENTS,Grant - Vol Org Sals,"Dir of Adults, Health & Communities",280.00
34637,22/11/2022,ASSOCIATED LOCKS LTD,"Material - Purch,Rep",Housing Revenue Account,271.35
PSINV03771519,22/11/2022,CDW,Hardware,Dir of Finance,267.25
007,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,261.33
5107252958,22/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",260.01
WGDC FOR OLIVA,22/11/2022,GRANT PAYMENTS,Grant - Vol Org Sals,"Dir of Adults, Health & Communities",260.00
5107252955,22/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",260.00
0734/00157896,22/11/2022,JEWSON LTD,"Material - Purch,Rep",Housing Revenue Account,252.34
01,22/11/2022,GRANT PAYMENTS,Grant - Vol Org Run,Dir of Environment & Neighbourhoods,250.00
1935,22/11/2022,MUSIC FOR PEOPLE,Organised Activities,"Dir of Adults, Health & Communities",250.00
PRE018-1062963,22/11/2022,PRIMERA ASSISTED LIVING LIMITED T/A,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",220.50
TDC FRANCIS,22/11/2022,GRANT PAYMENTS,Grant - Vol Org Sals,"Dir of Adults, Health & Communities",220.00
2102022,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,210.00
832530:1,22/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,208.28
1720,22/11/2022,ROCKSOLID 247,Priv - Contractor,Dir of Children's Services,204.00
02115386,22/11/2022,WEIGHTMANS LLP,Fees Legal External,Dir of Children's Services,201.00
2864,22/11/2022,BOLDENS SIGNAGE SOLUTIONS,Printing - Internal,"Dir of  Culture, Strategy & Engagement",200.26
434867,22/11/2022,ALL PAY LTD (LBH FUNDING ACCOUNT),Subsist - SS Clients,Dir of Children's Services,200.00
4482838338,22/11/2022,PPG ARCHITECTURAL COATINGS UK LIMIT,Stock - Raw Material,Housing Revenue Account,197.28
007,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,191.33
832160:1,22/11/2022,TOUCAN TOOL COMPANY LTD,Stock - Raw Material,Housing Revenue Account,179.40
200086076,22/11/2022,ADVANCE COMMERCIAL PAYMENTS,Gen Cap Disburs-NCCR,Dir of Finance,169.00
755966,22/11/2022,J.A. STEEL AND SON LTD,Removals,Housing Revenue Account,168.00
2867,22/11/2022,BOLDENS SIGNAGE SOLUTIONS,Printing - Internal,"Dir of  Culture, Strategy & Engagement",153.00
02/660637,22/11/2022,BUNZL UK LTD t/a GREENHAM,Cleaning Materials,"Dir of Adults, Health & Communities",152.44
434918,22/11/2022,KENT HOMEFINDING AND FOSTERING LTD,SS Child-Assessments,Dir of Children's Services,140.00
0734/00157898,22/11/2022,JEWSON LTD,"Material - Purch,Rep",Housing Revenue Account,126.17
1123185127,22/11/2022,NHS SUPPLY CHAIN,Consumables,"Dir of Adults, Health & Communities",114.30
INV-8225,22/11/2022,HARINGTON SCHEME,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",112.00
832563:1,22/11/2022,TOUCAN TOOL COMPANY LTD,Stock - Raw Material,Housing Revenue Account,110.00
1722,22/11/2022,ROCKSOLID 247,Priv - Contractor,Dir of Children's Services,102.00
832559:1,22/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,94.17
1201093,22/11/2022,PRESCOTT THOMAS LTD,Corporate Services  Catering,Dir of Children's Services,93.88
10102022,22/11/2022,ONE TIME,Priv - Contractor,Dir of Placemaking & Housing,90.00
11091122,22/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,85.04
1200391,22/11/2022,PRESCOTT THOMAS LTD,Corporate Services  Catering,Dir of Children's Services,78.49
INV02617910,22/11/2022,GAZPROM MKTNG & TRADING RETAIL LTD,Energy - Gas,Dir of Environment & Neighbourhoods,72.37
755960,22/11/2022,J.A. STEEL AND SON LTD,Removals,Housing Revenue Account,72.00
2043146,22/11/2022,University Hospital Sussex NHS FT,Public Health,"Dir of Adults, Health & Communities",71.20
832151:1,22/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,68.62
832774:1,22/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,67.20
9066095034,22/11/2022,ROYAL MAIL GROUP PLC,Postage,"Dir of  Culture, Strategy & Engagement",51.53
35/489716,22/11/2022,FAYERS PLUMBING AND BUILDING SUPPLI,"Material - Purch,Rep",Housing Revenue Account,48.48
755971,22/11/2022,J.A. STEEL AND SON LTD,Removals,Housing Revenue Account,48.00
832558:1,22/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,43.44
5665,22/11/2022,ALLFORCARE,Priv - Contractor,Dir of Children's Services,35.40
832129:1,22/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,34.56
832773:1,22/11/2022,TOUCAN TOOL COMPANY LTD,"Material - Purch,Rep",Housing Revenue Account,34.56
35/489507,22/11/2022,FAYERS PLUMBING AND BUILDING SUPPLI,"Material - Purch,Rep",Housing Revenue Account,27.34
755948,22/11/2022,J.A. STEEL AND SON LTD,Removals,Housing Revenue Account,24.00
755968,22/11/2022,J.A. STEEL AND SON LTD,Removals,Housing Revenue Account,24.00
1330,22/11/2022,Lateral Technology Limited,Priv - Contractor,"Dir of  Culture, Strategy & Engagement",-300.00
434651,22/11/2022,Redacted Personal Data,LAC - Regular Pay,Dir of Children's Services,-561.86
9936,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Finance,400420.33
9934,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Finance,213091.14
C/PY257387,23/11/2022,CIVICA UK LTD,Services,"Dir of  Culture, Strategy & Engagement",182086.60
158642,23/11/2022,GRANICUS FIRMSTEP LIMITED,Services,"Dir of  Culture, Strategy & Engagement",127750.00
9921,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Environment & Neighbourhoods,126870.30
9935,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Finance,124938.68
9931,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Finance,119800.91
9932,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Finance,82200.35
9959,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Environment & Neighbourhoods,71416.38
9960,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Environment & Neighbourhoods,63970.91
9923,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Finance,58390.90
A46C03C,23/11/2022,DCK Construction Ltd,Buildings,Dir of Finance,52191.44
9933,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Environment & Neighbourhoods,40395.83
33024852,23/11/2022,THE CONSERVATION VOLUNTEERS,Advertising,Dir of Finance,36000.00
9937,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Environment & Neighbourhoods,28708.46
9946,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Environment & Neighbourhoods,24754.09
9938,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Finance,20646.41
TL052954,23/11/2022,TYCO FIRE & INTEGRATED SOLUTIONS (U,Parking,Dir of Environment & Neighbourhoods,20193.72
01287642286,23/11/2022,EE LIMITED,Telecommunications,"Dir of  Culture, Strategy & Engagement",19720.06
663136,23/11/2022,PENNA PLC,Accommodation,"Dir of  Culture, Strategy & Engagement",18848.70
HW22-042,23/11/2022,Hudson West LTD,General Materials,Dir of Finance,18661.50
01287673194,23/11/2022,EE LIMITED,Telecommunications,"Dir of  Culture, Strategy & Engagement",16153.14
9923,23/11/2022,MARLBOROUGH HIGHWAYS LTD,PayContractr Infrast,Dir of Finance,14178.60
73694,23/11/2022,KEYSTREAM HEALTHCARE RESOURCES LTD,Services,Dir of Finance,10481.02
00013057,23/11/2022,ARLINGTON BUILDERS LTD,Buildings,Dir of Placemaking & Housing,9750.00
INV-0519,23/11/2022,DELTA 4 SERVICES LIMITED,Software,"Dir of  Culture, Strategy & Engagement",9562.75
A66Q02,23/11/2022,DCK Construction Ltd,Buildings,Dir of Finance,9405.00
567459.001,23/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,Housing Revenue Account,8089.73
17320,23/11/2022,The Fulker Consultancy Limited,"Works - Construction, Repair & Maintenance",Dir of Finance,7550.00
LAXIMIDAS/67 TIV,23/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,Housing Revenue Account,7500.00
VLS/EO/H/DASILVA,23/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Housing Revenue Account,7500.00
SI102119,23/11/2022,Playgrade -part of Capital Play LTD,Equipment,"Dir of Adults, Health & Communities",6220.00
REWILD LONDON GR,23/11/2022,GRANT PAYMENTS,Priv - Contractor,Dir of Environment & Neighbourhoods,5840.00
7253,23/11/2022,Arc Group London Ltd,Buildings,Dir of Finance,5674.00
41227,23/11/2022,AYERST ENVIRONMENTAL LTD,Buildings,Dir of Finance,5625.00
JH/H26519/MISSNA,23/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,Housing Revenue Account,4850.00
9930,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Environment & Neighbourhoods,4589.92
5107253032,23/11/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",4095.00
102933.001/DM/DM,23/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Housing Revenue Account,3500.00
1310282,23/11/2022,Network Rail,Business,Dir of Finance,3405.73
ADFC22,23/11/2022,AMIN ENTERPRISE LTD T/A  DR ATEF AM,Efficiency,"Dir of Adults, Health & Communities",3400.00
INV0000001536,23/11/2022,Taranto Systems Ltd,Parking,Dir of Environment & Neighbourhoods,3041.69
131122,23/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,2148.25
VLS/DE/MAKOVAH/2,23/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Housing Revenue Account,2000.00
90111,23/11/2022,SENTRY DOORS LIMITED,"Material - Purch,Rep",Housing Revenue Account,1754.50
90112,23/11/2022,SENTRY DOORS LIMITED,"Material - Purch,Rep",Housing Revenue Account,1732.00
9943,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Roads,Dir of Finance,1691.33
04112022,23/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,1589.02
5107253057,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1582.05
5107253042,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1521.00
90105,23/11/2022,SENTRY DOORS LIMITED,"Material - Purch,Rep",Housing Revenue Account,1519.00
100128.00/SS/CM,23/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Housing Revenue Account,1500.00
90113,23/11/2022,SENTRY DOORS LIMITED,"Material - Purch,Rep",Housing Revenue Account,1482.00
5107253038,23/11/2022,STATEBOND LTD T/A HORNSEY AGENCIES,Prem - Leasing,"Dir of Adults, Health & Communities",1473.33
90108,23/11/2022,SENTRY DOORS LIMITED,"Material - Purch,Rep",Housing Revenue Account,1469.00
5107253036,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1451.66
90109,23/11/2022,SENTRY DOORS LIMITED,"Material - Purch,Rep",Housing Revenue Account,1440.00
90110,23/11/2022,SENTRY DOORS LIMITED,"Material - Purch,Rep",Housing Revenue Account,1440.00
27509,23/11/2022,SENTRY DOORS LIMITED,"Material - Purch,Rep",Housing Revenue Account,1432.00
5107253049,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1430.00
5107253050,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1430.00
5107253059,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1430.00
9922,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Bituminous Materials & Surface Dressings,Dir of Environment & Neighbourhoods,1424.38
5107253060,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1408.33
5107253063,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1404.00
5107253031,23/11/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107253039,23/11/2022,STATEBOND LTD T/A HORNSEY AGENCIES,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107253053,23/11/2022,NEOPHYTOU PROPERTY INVESTMENTS LIMI,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107253035,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107253056,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
0734AMW393,23/11/2022,TRAVIS PERKINS TRADING CO LTD,Stock - Raw Material,Housing Revenue Account,1309.20
5107253061,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1191.66
103672.001/PK/PK,23/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,Housing Revenue Account,1163.00
5107253062,23/11/2022,VEGETARIAN DELIGHT REST LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1126.66
5107253040,23/11/2022,STATEBOND LTD T/A HORNSEY AGENCIES,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107253052,23/11/2022,HOMELINK RESIDENTIAL LIMITED,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107253064,23/11/2022,OSBORNES SOLICITORS,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107253037,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107253044,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107253047,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107253048,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107253054,23/11/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
220301,23/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,1100.00
1748610 AL  3,23/11/2022,BLOOMSCARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1077.32
HAR67,23/11/2022,Minhas Consultancy,"Advice, Advocacy & Counselling Services","Dir of Adults, Health & Communities",1060.05
90114,23/11/2022,SENTRY DOORS LIMITED,"Material - Purch,Rep",Housing Revenue Account,1025.00
90106,23/11/2022,SENTRY DOORS LIMITED,"Material - Purch,Rep",Housing Revenue Account,1004.00
90107,23/11/2022,SENTRY DOORS LIMITED,"Material - Purch,Rep",Housing Revenue Account,1004.00
5451,23/11/2022,MONITEYE LIMITED,Highway Equipment & Materials,Dir of Finance,1000.00
0734AMY556,23/11/2022,TRAVIS PERKINS TRADING CO LTD,Stock - Raw Material,Housing Revenue Account,861.60
12112022,23/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,844.96
242379,23/11/2022,Fire Alarm Fabrication Services Ltd,Maintenance,Housing Revenue Account,777.00
DB69920,23/11/2022,DIRECT BOOT AND SHOE SUPPLIES LTD,Protective,Dir of Environment & Neighbourhoods,776.00
1748610 AL  2,23/11/2022,BLOOMSCARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",769.51
172223,23/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,749.38
13112022,23/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,748.33
21801114,23/11/2022,Rentokil Initial,Animal Services,Dir of Children's Services,728.01
1111221,23/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,714.00
182223,23/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,679.38
252223,23/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,675.54
006,23/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,662.67
AHNRUS206/1,23/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,Housing Revenue Account,650.00
0734AMW244,23/11/2022,TRAVIS PERKINS TRADING CO LTD,Stock - Raw Material,Housing Revenue Account,637.83
PX153556.001/RT/,23/11/2022,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Housing Revenue Account,600.00
2872022,23/11/2022,EAST LONDON CLEANERS,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",581.67
09111122,23/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,534.63
11756,23/11/2022,Redacted Personal Data,Organised Activities,Dir of Children's Services,527.33
HRNGY8/11/22,23/11/2022,Caroline Hudson Design,Residential Services,Dir of Children's Services,495.00
0734AMU860,23/11/2022,TRAVIS PERKINS TRADING CO LTD,Stock - Raw Material,Housing Revenue Account,489.30
9941,23/11/2022,MARLBOROUGH HIGHWAYS LTD,Roads,Dir of Finance,425.69
330829,23/11/2022,BETA DISTRIB (SOUTH) LTD T/A,Mailing,"Dir of  Culture, Strategy & Engagement",405.66
